ReportDate,CCPClearingService,Description,Currency,23.1.1,23.1.2,23.2.1
29/06/2018,ASXCLF,Futures - Equity Indices,AUD,"61,192","9,043",0
29/06/2018,ASXCLF,Futures - Equity Indices Options,AUD,417.9375,,0
29/06/2018,ASXCLF,Futures - Interest Rates,AUD,"558,093","193,392",0
29/06/2018,ASXCLF,Futures - Interest Rates Options,AUD,"3,103",,0
29/06/2018,ASXCLF,Futures - Commodities,AUD,1048.625,131,0
29/06/2018,ASXCLF,Futures - Commodities Options,AUD,109.484375,,0
29/06/2018,ASXCLF,NZ Futures - Interest Rates,AUD,"7,516","6,916",0
29/06/2018,ASXCLF,NZ Futures - Interest Rates Options,AUD,0,,0
29/06/2018,ASXCLF,NZ Futures - Commodities,AUD,749.078125,5,0
29/06/2018,ASXCLF,NZ Futures - Commodities Options,AUD,52.34375,,0
29/06/2018,ASXCLF,OTC,,54.9,"21,291",0
