ReportDate,ReportLevel,ReportLevelIdentifier,Description, 18.2.1 , 18.2.2 , 18.2.3 , 18.3.1 , 18.3.2 , 18.3.3 
31/12/2020,ASXCLF,ASXCL Cash,Average in quarter, -   ,42.67%,73.62%, -   ,42.31%,68.27%
31/12/2020,ASXCLF,ASXCL Cash,Peak in quarter, -   ,50.47%,79.63%, -   ,54.18%,79.57%
31/12/2020,ASXCLF,ASXCL ETD,Average in quarter, -   ,62.16%,84.27%, -   ,63.00%,84.17%
31/12/2020,ASXCLF,ASXCL ETD,Peak in quarter, -   ,64.02%,84.93%, -   ,66.18%,86.07%
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
