ReportDate,ReportLevel,ReportLevelIdentifier,Description,Currency,  23.1.1  ,  23.1.2  ,  23.2.1  ,  23.2.2   ,  23.2.3   , 23.2.4  
31/12/2021,ASXCL,ASXCL,Equities,AUD,"1,339,090","5,436,240,423","5,477,032,738", Equities ,  Equities  , N/A 
31/12/2021,ASXCL,ASXCL,Structured Products,AUD,747,"10,208,393","14,764,830", Structured Products ,  Derivatives  , N/A 
31/12/2021,ASXCL,ASXCL,Interest Rate Hybrid,AUD,122,"2,863,699","2,645,434", Interest Rate Hybrid ,  Derivatives  , N/A 
31/12/2021,ASXCL,ASXCL,Exchange Traded Funds,AUD,"9,769","151,641,819","201,890,069", Exchange Traded Funds ,  Derivatives  , N/A 
31/12/2021,ASXCL,ASXCL,Australian Government Bonds,AUD,24,"1,639,974","430,630", Australian Government Bonds ,  Derivatives  , N/A 
31/12/2021,ASXCL,ASXCL,Company Options,AUD,722,"2,542,436","1,934,284", Company Options ,  Derivatives  , N/A 
31/12/2021,ASXCL,ASXCL,Exchange Traded Options,AUD,"245,650","63,876,278",   N/A   , Exchange Traded Options ,  Derivatives  , N/A 
31/12/2021,ASXCL,ASXCL,Equity OTC,AUD,   -     ,   -     ,   N/A   , Equity OTC ,  Derivatives  , N/A 
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
