ReportDate,CCPClearingService,Description,Currency,6.2.1,6.2.2, 6.2.3 ,6.2.4,6.2.5,6.2.6,6.2.7,6.2.8,6.2.9,6.2.10,6.2.11,6.2.12,6.2.13,6.2.14
29/12/2017,ASXCL,House_PreHaircut,AUD," 221,772 ",  -    ," 68,844,873 "," 9,026,304 ",   -     ,   -     ," 853,192 "," 2,115,673 "," 33,336,555 ",  -    ,  -    ,  -    ,  -    ,
29/12/2017,ASXCL,House_PostHaircut,AUD," 221,772 ",  -    ," 68,844,873 "," 9,026,304 ",   -     ,   -     ," 853,192 "," 2,115,673 "," 28,085,581 ",  -    ,  -    ,  -    ,  -    ,
29/12/2017,ASXCL,Client_PreHaircut,AUD," 274,717 ",  -    ," 85,280,782 "," 11,181,229 ",   -     ,   -     ," 1,056,882 "," 2,620,765 "," 658,148,536 ",  -    ,  -    ,  -    ,  -    ,
29/12/2017,ASXCL,Client_PostHaircut,AUD," 274,717 ",  -    ," 85,280,782 "," 11,181,229 ",   -     ,   -     ," 1,056,882 "," 2,620,765 "," 524,854,152 ",  -    ,  -    ,  -    ,  -    ,
29/12/2017,Other - Floating Rate Notes,House_PreHaircut,,,,,,,,,,,,,,," 7,706,756 "
29/12/2017,Other - Floating Rate Notes,House_PostHaircut,,,,,,,,,,,,,,," 7,706,756 "
29/12/2017,Other - Floating Rate Notes,Client_PreHaircut,,,,,,,,,,,,,,," 9,546,653 "
29/12/2017,Other - Floating Rate Notes,Client_PostHaircut,,,,,,,,,,,,,,," 9,546,653 "
29/12/2017,Other – Negotiable Certificates of Deposit,House_PreHaircut,,,,,,,,,,,,,,," 14,535,316 "
29/12/2017,Other – Negotiable Certificates of Deposit,House_PostHaircut,,,,,,,,,,,,,,," 14,535,316 "
29/12/2017,Other – Negotiable Certificates of Deposit,Client_PreHaircut,,,,,,,,,,,,,,," 18,005,453 "
29/12/2017,Other – Negotiable Certificates of Deposit,Client_PostHaircut,,,,,,,,,,,,,,," 18,005,453 "
29/12/2017,Other – Promissory Notes,House_PreHaircut,,,,,,,,,,,,,,," 75,697,585 "
29/12/2017,Other – Promissory Notes,House_PostHaircut,,,,,,,,,,,,,,," 75,697,585 "
29/12/2017,Other – Promissory Notes,Client_PreHaircut,,,,,,,,,,,,,,," 93,769,498 "
29/12/2017,Other – Promissory Notes,Client_PostHaircut,,,,,,,,,,,,,,," 93,769,498 "
29/12/2017,Other - Treausry Notes,House_PreHaircut,,,,,,,,,,,,,,,  -    
29/12/2017,Other - Treausry Notes,House_PostHaircut,,,,,,,,,,,,,,,  -    
29/12/2017,Other - Treausry Notes,Client_PreHaircut,,,,,,,,,,,,,,,  -    
29/12/2017,Other - Treausry Notes,Client_PostHaircut,,,,,,,,,,,,,,,  -    
29/12/2017,Other - Bank Guarantees,House_PreHaircut,,,,,,,,,,,,,,,  -    
29/12/2017,Other - Bank Guarantees,House_PostHaircut,,,,,,,,,,,,,,,  -    
29/12/2017,Other - Bank Guarantees,Client_PreHaircut,,,,,,,,,,,,,,,  -    
29/12/2017,Other - Bank Guarantees,Client_PostHaircut,,,,,,,,,,,,,,,  -    
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
