ReportDate,CCPClearingService,Description,Currency,4.3.1,4.3.2,4.3.3,4.3.4,4.3.5,4.3.6,4.3.7,4.3.8,4.3.9,4.3.10,4.3.11,4.3.12,4.3.13,4.3.14
29/12/2017,ASXCL,PreHaircut,AUD,"309,735",0,"96,151,267","12,606,467",0,0,0,"1,191,599","2,954,827",0,0,0,0,
29/12/2017,ASXCL,PostHaircut,AUD,"309,735",0,"96,151,267","12,606,467",0,0,0,"1,191,599","2,954,827",0,0,0,0,
29/12/2017,Other - Floating Rate Notes,PreHaircut,AUD,,,,,,,,,,,,,,"10,763,536.70"
29/12/2017,,PostHaircut,AUD,,,,,,,,,,,,,,"10,763,536.70"
29/12/2017,Other - Negotiable Certificates on Deposit,PreHaircut,AUD,,,,,,,,,,,,,,"20,300,554.46"
29/12/2017,,PostHaircut,AUD,,,,,,,,,,,,,,"20,300,554.46"
29/12/2017,Other - Promissory Notes,PreHaircut,AUD,,,,,,,,,,,,,,"105,722,014.83"
29/12/2017,,PostHaircut,AUD,,,,,,,,,,,,,,"105,722,014.83"
29/12/2017,Other - Treasury Notes,PreHaircut,AUD,,,,,,,,,,,,,,0
29/12/2017,,PostHaircut,AUD,,,,,,,,,,,,,,0
