ReportDate,ReportLevel,ReportLevelIdentifier,Description,Currency, 6.2.1 , 6.2.2 , 6.2.3 , 6.2.4 , 6.2.5 , 6.2.6 , 6.2.7 , 6.2.8 , 6.2.9 , 6.2.10 , 6.2.11 , 6.2.12 , 6.2.13 , 6.2.14 , 6.2.15 
30/09/2021,ASXCL,ASXCL,House Pre Haircut,AUD,"442,229,768",0,"127,357,215","10,972,310", -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,"778,415,632"
30/09/2021,ASXCL,ASXCL,House Post Haircut,AUD,"442,229,768",0,"127,357,215","10,972,310", -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,"778,415,632"
30/09/2021,ASXCL,ASXCL,Client Pre Haircut,AUD,"141,452,009",0,"40,736,593","3,509,613", -   , -   , -   , -   , -   ,"696,319,770", -   , -   , -   , -   ,"945,304,490"
30/09/2021,ASXCL,ASXCL,Client Post Haircut,AUD,"141,452,009",0,"40,736,593","3,509,613", -   , -   , -   , -   , -   ,"547,342,970", -   , -   , -   , -   ,"796,327,691"
30/09/2021,ASXCL,ASXCL,House Pre Haircut - Floating Rate Notes (for 6.2.14),AUD,,,,,,,,,,,,,, -   ,
30/09/2021,ASXCL,ASXCL,House Post Haircut - Floating Rate Notes (for 6.2.14),AUD,,,,,,,,,,,,,, -   ,
30/09/2021,ASXCL,ASXCL,Client Pre Haircut - Floating Rate Notes (for 6.2.14),AUD,,,,,,,,,,,,,, -   ,
30/09/2021,ASXCL,ASXCL,Client Post Haircut - Floating Rate Notes (for 6.2.14),AUD,,,,,,,,,,,,,, -   ,
30/09/2021,ASXCL,ASXCL,House Pre Haircut - Negotiable Certificates of Deposit (for 6.2.14),AUD,,,,,,,,,,,,,,"38,154,641",
30/09/2021,ASXCL,ASXCL,House Post Haircut - Negotiable Certificates of Deposit (for 6.2.14),AUD,,,,,,,,,,,,,,"38,154,641",
30/09/2021,ASXCL,ASXCL,Client Pre Haircut - Negotiable Certificates of Deposit (for 6.2.14),AUD,,,,,,,,,,,,,,"12,204,177",
30/09/2021,ASXCL,ASXCL,Client Post Haircut - Negotiable Certificates of Deposit (for 6.2.14),AUD,,,,,,,,,,,,,,"12,204,177",
30/09/2021,ASXCL,ASXCL,House Pre Haircut - Promissory Notes (for 6.2.14),AUD,,,,,,,,,,,,,,"159,240,136",
30/09/2021,ASXCL,ASXCL,House Post Haircut - Promissory Notes (for 6.2.14),AUD,,,,,,,,,,,,,,"159,240,136",
30/09/2021,ASXCL,ASXCL,Client Pre Haircut - Promissory Notes (for 6.2.14),AUD,,,,,,,,,,,,,,"50,934,692",
30/09/2021,ASXCL,ASXCL,Client Post Haircut - Promissory Notes (for 6.2.14),AUD,,,,,,,,,,,,,,"50,934,692",
30/09/2021,ASXCL,ASXCL,House Pre Haircut - Treasury Notes (for 6.2.14),AUD,,,,,,,,,,,,,,"461,563",
30/09/2021,ASXCL,ASXCL,House Post Haircut - Treasury Notes (for 6.2.14),AUD,,,,,,,,,,,,,,"461,563",
30/09/2021,ASXCL,ASXCL,Client Pre Haircut - Treasury Notes (for 6.2.14),AUD,,,,,,,,,,,,,,"147,636",
30/09/2021,ASXCL,ASXCL,Client Post Haircut - Treasury Notes (for 6.2.14),AUD,,,,,,,,,,,,,,"147,636",
30/09/2021,ASXCL,ASXCL,House Pre Haircut - Bank Guarantees (for 6.2.14),AUD,,,,,,,,,,,,,, -   ,
30/09/2021,ASXCL,ASXCL,House Post Haircut - Bank Guarantees (for 6.2.14),AUD,,,,,,,,,,,,,, -   ,
30/09/2021,ASXCL,ASXCL,Client Pre Haircut - Bank Guarantees (for 6.2.14),AUD,,,,,,,,,,,,,, -   ,
30/09/2021,ASXCL,ASXCL,Client Post Haircut - Bank Guarantees (for 6.2.14),AUD,,,,,,,,,,,,,, -   ,
