ReportDate,CCPClearingService,Description,Currency,23.1.1,23.1.2,23.2.1
30/09/2015,ASXCLF,Futures - Equity Indices,AUD,"49,712",n/a,0.00
30/09/2015,ASXCLF,Futures - Equity Indices Options,AUD,"1,337",n/a,0.00
30/09/2015,ASXCLF,Futures - Interest Rates,AUD,"427,347",n/a,0.00
30/09/2015,ASXCLF,Futures - Interest Rates Options,AUD,"5,120",n/a,0.00
30/09/2015,ASXCLF,Futures - Commodities,AUD,"1,064",n/a,0.00
30/09/2015,ASXCLF,Futures - Commodities Options,AUD,127,n/a,0.00
30/09/2015,ASXCLF,NZ Futures - Interest Rates,AUD,"7,364",n/a,0.00
30/09/2015,ASXCLF,NZ Futures - Interest Rates Options,AUD,0,n/a,0.00
30/09/2015,ASXCLF,NZ Futures - Commodities,AUD,58,n/a,0.00
30/09/2015,ASXCLF,NZ Futures - Commodities Options,AUD,2,n/a,0.00
30/09/2015,ASXCLF,OTC,,n/a,"4,831,000,000.00",0.00
