ReportDate,ReportLevel,ReportLevelIdentifier,Description,Currency,6.1.1
31/03/2023,ASXCL,ETO,House_Net,AUD,254965994.9
31/03/2023,ASXCL,ETO,Client_Gross,AUD,800553160.4
31/03/2023,ASXCL,ETO,Client_Net,AUD,N/A
31/03/2023,ASXCL,ETO,Total,AUD,1055519155
31/03/2023,ASXCL,Cash Market,House_Net,AUD,332074323
31/03/2023,ASXCL,Cash Market,Client_Gross,AUD,N/A
31/03/2023,ASXCL,Cash Market,Client_Net,AUD,N/A
31/03/2023,ASXCL,Cash Market,Total,AUD,332074323
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
,,,,,
