ReportDate,Reference,DisclosureTitle,DisclosureDescription,DataType,ReportLevel1,ReportLevelIdentifier1,Currency1,CCPLink1,Description1,Value1,Comments1,ReportLevelIdentifier2,Currency2,CCPLink2,Description2,Value2,Comments2,ReportLevelIdentifier3,Currency3,CCPLink3,Description3,Value3,Comments3
30/06/2023,4.1.1,"Total value of default resources 
(excluding initial and retained variation margin), split by clearing service if default funds are segregated by clearing service","Prefunded - Own Capital Before; 
Reported as at quarter end","Numeric 2dp, Currency",ASXCL,ASXCL,AUD,N/A,,250000000,N/A,,,,,,,,,,,,
30/06/2023,4.1.2,"Total value of default resources 
(excluding initial and retained variation margin), split by clearing service if default funds are segregated by clearing service","Prefunded - Own Capital Alongside; 
Reported as at quarter end","Numeric 2dp, Currency",ASXCL,ASXCL,AUD,N/A,,0,N/A,,,,,,,,,,,,
30/06/2023,4.1.3,"Total value of default resources 
(excluding initial and retained variation margin), split by clearing service if default funds are segregated by clearing service","Prefunded - Own Capital After; 
Reported as at quarter end","Numeric 2dp, Currency",ASXCL,ASXCL,AUD,N/A,,0,N/A,,,,,,,,,,,,
30/06/2023,4.1.4,"Total value of default resources 
(excluding initial and retained variation margin), split by clearing service if default funds are segregated by clearing service","Prefunded - Aggregate Participant Contributions - Required; 
Reported as at quarter end","Numeric 2dp, Currency",ASXCL,ASXCL,AUD,N/A,,0,N/A,,,,,,,,,,,,
30/06/2023,4.1.5,"Total value of default resources 
(excluding initial and retained variation margin), split by clearing service if default funds are segregated by clearing service","Prefunded - Aggregate Participant Contributions - Post-Haircut Posted; 
Reported as at quarter end","Numeric 2dp, Currency",ASXCL,ASXCL,AUD,N/A,,0,N/A,,,,,,,,,,,,
30/06/2023,4.1.6,"Total value of default resources 
(excluding initial and retained variation margin), split by clearing service if default funds are segregated by clearing service","Prefunded - Other; 
Reported as at quarter end","Numeric 2dp, Currency",ASXCL,ASXCL,AUD,N/A,,0,N/A,,,,,,,,,,,,
30/06/2023,4.1.7,"Total value of default resources 
(excluding initial and retained variation margin), split by clearing service if default funds are segregated by clearing service","Committed - Own/parent funds that are committed to address a participant default (or round of participant defaults); 
Reported as at quarter end","Numeric 2dp, Currency",ASXCL,ASXCL,AUD,N/A,,0,N/A,,,,,,,,,,,,
30/06/2023,4.1.8,"Total value of default resources 
(excluding initial and retained variation margin), split by clearing service if default funds are segregated by clearing service","Committed - Aggregate participant commitments to address an initial participant default (or initial round of participant defaults); 
Reported as at quarter end","Numeric 2dp, Currency",ASXCL,ASXCL,AUD,N/A,,0,N/A,,,,,,,,,,,,
30/06/2023,4.1.9,"Total value of default resources 
(excluding initial and retained variation margin), split by clearing service if default funds are segregated by clearing service","Committed - Aggregate participant commitments to replenish the default fund to deal with a subsequent participant default (or round of participant defaults) after the initial participant default (or round of participant defaults) has been addressed; 
Reported as at quarter end",Text,ASXCL,ASXCL,AUD,N/A,,0,N/A,,,,,,,,,,,,
30/06/2023,4.1.10,"Total value of default resources 
(excluding initial and retained variation margin), split by clearing service if default funds are segregated by clearing service","Committed - Other; 
Reported as at quarter end","Numeric 2dp, Currency",ASXCL,ASXCL,AUD,N/A,,230000000,N/A,,,,,,,,,,,,
30/06/2023,4.2.1,Kccp,"Kccp - Kccp need only be reported by those CCPs which are, or seek to be a ""qualifying CCP"" under relevant law",Numeric 2dp,ASXCL,ASXCL,AUD,N/A,,0,N/A,,,,,,,,,,,,
30/06/2023,4.3.1,"Value of pre-funded default resources (excluding initial and retained variation margin) held for each clearing service, in total and split by","Cash deposited at a central bank of issue of the currency concerned;
Reported as at quarter end; Pre-Haircut and Post-Haircut","Numeric 2dp, Currency",ASXCL,ASXCL,AUD,N/A,PreHaircut,5386912.266,N/A,,,,,,,,,,,,
30/06/2023,4.3.1,"Value of pre-funded default resources (excluding initial and retained variation margin) held for each clearing service, in total and split by","Cash deposited at a central bank of issue of the currency concerned;
Reported as at quarter end; Pre-Haircut and Post-Haircut","Numeric 2dp, Currency",ASXCL,ASXCL,AUD,N/A,PostHaircut,5386912.266,N/A,,,,,,,,,,,,
30/06/2023,4.3.2,"Value of pre-funded default resources (excluding initial and retained variation margin) held for each clearing service, in total and split by","Cash deposited at other central banks;
Reported as at quarter end; Pre-Haircut and Post-Haircut
","Numeric 2dp, Currency",ASXCL,ASXCL,AUD,N/A,PreHaircut,0,N/A,,,,,,,,,,,,
30/06/2023,4.3.2,"Value of pre-funded default resources (excluding initial and retained variation margin) held for each clearing service, in total and split by","Cash deposited at other central banks;
Reported as at quarter end; Pre-Haircut and Post-Haircut
","Numeric 2dp, Currency",ASXCL,ASXCL,AUD,N/A,PostHaircut,0,N/A,,,,,,,,,,,,
30/06/2023,4.3.3,"Value of pre-funded default resources (excluding initial and retained variation margin) held for each clearing service, in total and split by","Secured cash deposited at commercial banks (including reverse repo);
Reported as at quarter end; Pre-Haircut and Post-Haircut
","Numeric 2dp, Currency",ASXCL,ASXCL,AUD,N/A,PreHaircut,210428783.8,N/A,,,,,,,,,,,,
30/06/2023,4.3.3,"Value of pre-funded default resources (excluding initial and retained variation margin) held for each clearing service, in total and split by","Secured cash deposited at commercial banks (including reverse repo);
Reported as at quarter end; Pre-Haircut and Post-Haircut
","Numeric 2dp, Currency",ASXCL,ASXCL,AUD,N/A,PostHaircut,210428783.8,N/A,,,,,,,,,,,,
