ReportDate,CCPClearingService,Description,Currency,23.1.1,23.1.2,23.2.1
31/12/2019,ASXCLF,Futures - Equity Indices,AUD,"66,567","10,951",0
31/12/2019,ASXCLF,Futures - Equity Indices Options,AUD,109,,0
31/12/2019,ASXCLF,Futures - Interest Rates,AUD,"562,590","194,541",0
31/12/2019,ASXCLF,Futures - Interest Rates Options,AUD,"4,862",,0
31/12/2019,ASXCLF,Futures - Commodities,AUD,"1,454", 267.90 ,0
31/12/2019,ASXCLF,Futures - Commodities Options,AUD,158,,0
31/12/2019,ASXCLF,NZ Futures - Interest Rates,AUD,"8,009","7,394",0
31/12/2019,ASXCLF,NZ Futures - Interest Rates Options,AUD,0,,0
31/12/2019,ASXCLF,NZ Futures - Commodities,AUD,633,7.91,0
31/12/2019,ASXCLF,NZ Futures - Commodities Options,AUD,41,,0
31/12/2019,ASXCLF,OTC,,48.8,"49,336",0
