ReportDate,CCPClearingService,Description,Currency,4.3.1,4.3.2,4.3.3,4.3.4,4.3.5,4.3.6,4.3.7,4.3.8,4.3.9,4.3.10,4.3.11,4.3.12,4.3.13,4.3.14
29/06/2018,ASXCL,PreHaircut,AUD,"37,741",0,"138,183,481","11,780,293",0," 806,798 ",0,0,0,0,0,0,0,
29/06/2018,ASXCL,PostHaircut,AUD,"37,741",0,"138,183,481","11,780,293",0," 806,798 ",0,0,0,0,0,0,0,
29/06/2018,Other - Floating Rate Notes,PreHaircut,AUD,,,,,,,,,,,,,,"2,069,859.35"
29/06/2018,,PostHaircut,AUD,,,,,,,,,,,,,,"2,069,859.35"
29/06/2018,Other - Negotiable Certificates on Deposit,PreHaircut,AUD,,,,,,,,,,,,,,"18,770,992.05"
29/06/2018,,PostHaircut,AUD,,,,,,,,,,,,,,"18,770,992.05"
29/06/2018,Other - Promissory Notes,PreHaircut,AUD,,,,,,,,,,,,,,"75,409,085.11"
29/06/2018,,PostHaircut,AUD,,,,,,,,,,,,,,"75,409,085.11"
29/06/2018,Other - Treasury Notes,PreHaircut,AUD,,,,,,,,,,,,,," 2,941,752 "
29/06/2018,,PostHaircut,AUD,,,,,,,,,,,,,," 2,941,752 "
