ReportDate,ReportLevel,ReportLevelIdentifier,Description,Currency,6.1.1
28/03/2024,ASXCLF,ETD,House_Net,AUD,1730358455
28/03/2024,ASXCLF,ETD,Client_Net,AUD,4513800203
28/03/2024,ASXCLF,ETD,House_Net,NZD,59958133
28/03/2024,ASXCLF,ETD,Client_Net,NZD,142044652
28/03/2024,ASXCLF,ETD,Client_Gross,AUD,N/A
28/03/2024,ASXCLF,ETD,Client_Gross,NZD,N/A
28/03/2024,ASXCLF,ETD,Total,AUD,6244158658
28/03/2024,ASXCLF,ETD,Total,NZD,202002785
28/03/2024,ASXCLF,OTC,House_Net,AUD,402691873.6
28/03/2024,ASXCLF,OTC,Client_Net,AUD,43044785.58
28/03/2024,ASXCLF,OTC,Client_Gross,AUD,N/A
28/03/2024,ASXCLF,OTC,Total,AUD,445736659.2
