ReportDate,ReportLevel,ReportLevelIdentifier,Description,Currency,6.1.1
29/12/2023,ASXCLF,ETD,House_Net,AUD,1083083133
29/12/2023,ASXCLF,ETD,Client_Net,AUD,4132053407
29/12/2023,ASXCLF,ETD,House_Net,NZD,71840405
29/12/2023,ASXCLF,ETD,Client_Net,NZD,134735766
29/12/2023,ASXCLF,ETD,Client_Gross,AUD,N/A
29/12/2023,ASXCLF,ETD,Client_Gross,NZD,N/A
29/12/2023,ASXCLF,ETD,Total,AUD,5215136540
29/12/2023,ASXCLF,ETD,Total,NZD,206576171
29/12/2023,ASXCLF,OTC,House_Net,AUD,355575507.6
29/12/2023,ASXCLF,OTC,Client_Net,AUD,80212195.83
29/12/2023,ASXCLF,OTC,Client_Gross,AUD,N/A
29/12/2023,ASXCLF,OTC,Total,AUD,435787703.4
