ReportDate,ReportLevel,ReportLevelIdentifier,Description,Currency, 6.2.1 , 6.2.2 , 6.2.3 , 6.2.4 , 6.2.5 , 6.2.6 , 6.2.7 , 6.2.8 , 6.2.9 , 6.2.10 , 6.2.11 , 6.2.12 , 6.2.13 , 6.2.14 , 6.2.15 
30/09/2020,ASXCL,ASXCL,House Pre Haircut,AUD,"3,734,128", -   ,"346,071,451","7,089,465", -   , -   , -   , -   , -   ,"22,960,000", -   , -   , -   ,,"507,404,222"
30/09/2020,ASXCL,ASXCL,House Post Haircut,AUD,"3,734,128", -   ,"346,071,451","7,089,465", -   , -   , -   , -   , -   ,"18,368,000", -   , -   , -   ,,"502,812,222"
30/09/2020,ASXCL,ASXCL,Client Pre Haircut,AUD,"5,346,836", -   ,"495,533,989","10,151,288", -   , -   , -   , -   , -   ,"739,905,432", -   , -   , -   ,,"1,433,573,105"
30/09/2020,ASXCL,ASXCL,Client Post Haircut,AUD,"5,346,836", -   ,"495,533,989","10,151,288", -   , -   , -   , -   , -   ,"582,978,678", -   , -   , -   ,,"1,276,646,350"
30/09/2020,ASXCL,ASXCL,House Pre Haircut - Floating Rate Notes (for 6.2.14),AUD,,,,,,,,,,,,,, -   ,
30/09/2020,ASXCL,ASXCL,House Post Haircut - Floating Rate Notes (for 6.2.14),AUD,,,,,,,,,,,,,, -   ,
30/09/2020,ASXCL,ASXCL,Client Pre Haircut - Floating Rate Notes (for 6.2.14),AUD,,,,,,,,,,,,,, -   ,
30/09/2020,ASXCL,ASXCL,Client Post Haircut - Floating Rate Notes (for 6.2.14),AUD,,,,,,,,,,,,,, -   ,
30/09/2020,ASXCL,ASXCL,House Pre Haircut - Negotiable Certificates of Deposit (for 6.2.14),AUD,,,,,,,,,,,,,,"26,077,472",
30/09/2020,ASXCL,ASXCL,House Post Haircut - Negotiable Certificates of Deposit (for 6.2.14),AUD,,,,,,,,,,,,,,"26,077,472",
30/09/2020,ASXCL,ASXCL,Client Pre Haircut - Negotiable Certificates of Deposit (for 6.2.14),AUD,,,,,,,,,,,,,,"37,339,900",
30/09/2020,ASXCL,ASXCL,Client Post Haircut - Negotiable Certificates of Deposit (for 6.2.14),AUD,,,,,,,,,,,,,,"37,339,900",
30/09/2020,ASXCL,ASXCL,House Pre Haircut - Promissory Notes (for 6.2.14),AUD,,,,,,,,,,,,,,"71,227,191",
30/09/2020,ASXCL,ASXCL,House Post Haircut - Promissory Notes (for 6.2.14),AUD,,,,,,,,,,,,,,"71,227,191",
30/09/2020,ASXCL,ASXCL,Client Pre Haircut - Promissory Notes (for 6.2.14),AUD,,,,,,,,,,,,,,"101,989,038",
30/09/2020,ASXCL,ASXCL,Client Post Haircut - Promissory Notes (for 6.2.14),AUD,,,,,,,,,,,,,,"101,989,038",
30/09/2020,ASXCL,ASXCL,House Pre Haircut - Treausry Notes (for 6.2.14),AUD,,,,,,,,,,,,,,"30,244,515",
30/09/2020,ASXCL,ASXCL,House Post Haircut - Treausry Notes (for 6.2.14),AUD,,,,,,,,,,,,,,"30,244,515",
30/09/2020,ASXCL,ASXCL,Client Pre Haircut - Treausry Notes (for 6.2.14),AUD,,,,,,,,,,,,,,"43,306,620",
30/09/2020,ASXCL,ASXCL,Client Post Haircut - Treausry Notes (for 6.2.14),AUD,,,,,,,,,,,,,,"43,306,620",
30/09/2020,ASXCL,ASXCL,House Pre Haircut - Bank Guarantees (for 6.2.14),AUD,,,,,,,,,,,,,, -   ,
30/09/2020,ASXCL,ASXCL,House Post Haircut - Bank Guarantees (for 6.2.14),AUD,,,,,,,,,,,,,, -   ,
30/09/2020,ASXCL,ASXCL,Client Pre Haircut - Bank Guarantees (for 6.2.14),AUD,,,,,,,,,,,,,, -   ,
30/09/2020,ASXCL,ASXCL,Client Post Haircut - Bank Guarantees (for 6.2.14),AUD,,,,,,,,,,,,,, -   ,
