ReportDate,CCPClearingService,Description,Currency,6.2.1,6.2.2, 6.2.3 ,6.2.4,6.2.5,6.2.6,6.2.7,6.2.8,6.2.9,6.2.10,6.2.11,6.2.12,6.2.13,6.2.14
30/09/2019,ASXCL,House_PreHaircut,AUD,"58,660", -   ,"167,445,266","8,399,530",   -     ,   -     , -   ,0,"16,257,124",  -    ,  -    ,  -    ,  -    ,
30/09/2019,ASXCL,House_PostHaircut,AUD,"58,660", -   ,"167,445,266","8,399,530",   -     ,   -     , -   ,0,"13,005,699",  -    ,  -    ,  -    ,  -    ,
30/09/2019,ASXCL,Client_PreHaircut,AUD,"79,047", -   ,"225,639,052","11,318,696",   -     ,   -     , -   ,0,"795,212,888",  -    ,  -    ,  -    ,  -    ,
30/09/2019,ASXCL,Client_PostHaircut,AUD,"79,047", -   ,"225,639,052","11,318,696",   -     ,   -     , -   ,0,"627,874,805",  -    ,  -    ,  -    ,  -    ,
30/09/2019,Other - Floating Rate Notes,House_PreHaircut,,,,,,,,,,,,,,,"526,559"
30/09/2019,Other - Floating Rate Notes,House_PostHaircut,,,,,,,,,,,,,,,"526,559"
30/09/2019,Other - Floating Rate Notes,Client_PreHaircut,,,,,,,,,,,,,,,"709,559"
30/09/2019,Other - Floating Rate Notes,Client_PostHaircut,,,,,,,,,,,,,,,"709,559"
30/09/2019,Other – Negotiable Certificates of Deposit,House_PreHaircut,,,,,,,,,,,,,,,"19,598,910"
30/09/2019,Other – Negotiable Certificates of Deposit,House_PostHaircut,,,,,,,,,,,,,,,"19,598,910"
30/09/2019,Other – Negotiable Certificates of Deposit,Client_PreHaircut,,,,,,,,,,,,,,,"26,410,299"
30/09/2019,Other – Negotiable Certificates of Deposit,Client_PostHaircut,,,,,,,,,,,,,,,"26,410,299"
30/09/2019,Other – Promissory Notes,House_PreHaircut,,,,,,,,,,,,,,,"108,600,728"
30/09/2019,Other – Promissory Notes,House_PostHaircut,,,,,,,,,,,,,,,"108,600,728"
30/09/2019,Other – Promissory Notes,Client_PreHaircut,,,,,,,,,,,,,,,"146,343,733"
30/09/2019,Other – Promissory Notes,Client_PostHaircut,,,,,,,,,,,,,,,"146,343,733"
30/09/2019,Other - Treausry Notes,House_PreHaircut,,,,,,,,,,,,,,,"3,715,512"
30/09/2019,Other - Treausry Notes,House_PostHaircut,,,,,,,,,,,,,,,"3,715,512"
30/09/2019,Other - Treausry Notes,Client_PreHaircut,,,,,,,,,,,,,,,"5,006,798"
30/09/2019,Other - Treausry Notes,Client_PostHaircut,,,,,,,,,,,,,,,"5,006,798"
30/09/2019,Other - Bank Guarantees,House_PreHaircut,,,,,,,,,,,,,,,  -    
30/09/2019,Other - Bank Guarantees,House_PostHaircut,,,,,,,,,,,,,,,  -    
30/09/2019,Other - Bank Guarantees,Client_PreHaircut,,,,,,,,,,,,,,,  -    
30/09/2019,Other - Bank Guarantees,Client_PostHaircut,,,,,,,,,,,,,,,  -    
