ReportDate,CCPClearingService,Description,Currency,4.3.1,4.3.2,4.3.3,4.3.4,4.3.5,4.3.6,4.3.7,4.3.8,4.3.9,4.3.10,4.3.11,4.3.12,4.3.13, 4.3.14 
30/09/2019,ASXCL,PreHaircut,AUD,"47,560", -   ,"135,761,222","6,810,168",0,0,0,0,0,0,0,0,0,
30/09/2019,ASXCL,PostHaircut,AUD,"47,560", -   ,"135,761,222","6,810,168",0,0,0,0,0,0,0,0,0,
30/09/2019,Other - Floating Rate Notes,PreHaircut,AUD,,,,,,,,,,,,,,"426,923"
30/09/2019,,PostHaircut,AUD,,,,,,,,,,,,,,"426,923"
30/09/2019,Other - Negotiable Certificates on Deposit,PreHaircut,AUD,,,,,,,,,,,,,,"15,890,399"
30/09/2019,,PostHaircut,AUD,,,,,,,,,,,,,,"15,890,399"
30/09/2019,Other - Promissory Notes,PreHaircut,AUD,,,,,,,,,,,,,,"88,051,266"
30/09/2019,,PostHaircut,AUD,,,,,,,,,,,,,,"88,051,266"
30/09/2019,Other - Treasury Notes,PreHaircut,AUD,,,,,,,,,,,,,,"3,012,462"
30/09/2019,,PostHaircut,AUD,,,,,,,,,,,,,,"3,012,462"
