ReportDate,CCPClearingService,Description,Currency,23.1.1,23.1.2,23.2.1
30/06/2017,ASXCLF,Futures - Equity Indices,AUD,"150,502","7,285",0
30/06/2017,ASXCLF,Futures - Equity Indices Options,AUD," 1,522 ",,0
30/06/2017,ASXCLF,Futures - Interest Rates,AUD,"1,621,829","182,647",0
30/06/2017,ASXCLF,Futures - Interest Rates Options,AUD,"13,896",,0
30/06/2017,ASXCLF,Futures - Commodities,AUD,"2,824",155,0
30/06/2017,ASXCLF,Futures - Commodities Options,AUD,285,,0
30/06/2017,ASXCLF,NZ Futures - Interest Rates,AUD,"18,038","5,605",0
30/06/2017,ASXCLF,NZ Futures - Interest Rates Options,AUD, -   ,,0
30/06/2017,ASXCLF,NZ Futures - Commodities,AUD," 2,547 ",8,0
30/06/2017,ASXCLF,NZ Futures - Commodities Options,AUD,123,,0
30/06/2017,ASXCLF,OTC,,48.9,"24,483",0
