ReportDate,RevisionDate,Reference,PreviousData,NewData,RevisionComments
31/12/2021,30/06/2021,23.1.1,"103,095","59,917",Futures - Equity Indices
31/12/2021,30/06/2021,23.1.1,9,251,Futures - Equity Indices Options
31/12/2021,30/06/2021,23.1.1,"734,104","485,576",Futures - Interest Rates
31/12/2021,30/06/2021,23.1.1,919,261,Futures - Interest Rates Options
31/12/2021,30/06/2021,23.1.1,"1,145","2,217",Futures - Commodities
31/12/2021,30/06/2021,23.1.1,433,300,Futures - Commodities Options
31/12/2021,30/06/2021,23.1.1,"11,096","12,665",NZ Futures - Interest Rates
31/12/2021,30/06/2021,23.1.1,0,0,NZ Futures - Interest Rates Options
31/12/2021,30/06/2021,23.1.1,"2,225","1,680",NZ Futures - Commodities
31/12/2021,30/06/2021,23.1.1,89,58,NZ Futures - Commodities Options
31/12/2021,30/06/2021,23.1.1,32,32,OTC
31/12/2021,30/06/2021,23.3.1,"853,115","562,924",ASX Trade24_Futures and Options
