ReportDate,CCPClearingService,Description,Currency,4.3.1,4.3.2,4.3.3,4.3.4,4.3.5,4.3.6,4.3.7,4.3.8,4.3.9,4.3.10,4.3.11,4.3.12,4.3.13, 4.3.14 
31/03/2020,ASXCL,PreHaircut,AUD,"5,262,712",0,"134,918,201","7,818,249",0,0,0,0,0,0,0,0,0,
31/03/2020,ASXCL,PostHaircut,AUD,"5,262,712",0,"134,918,201","7,818,249",0,0,0,0,0,0,0,0,0,
31/03/2020,Other - Floating Rate Notes,PreHaircut,AUD,,,,,,,,,,,,,,0
31/03/2020,,PostHaircut,AUD,,,,,,,,,,,,,,0
31/03/2020,Other - Negotiable Certificates on Deposit,PreHaircut,AUD,,,,,,,,,,,,,,"12,949,777"
31/03/2020,,PostHaircut,AUD,,,,,,,,,,,,,,"12,949,777"
31/03/2020,Other - Promissory Notes,PreHaircut,AUD,,,,,,,,,,,,,,"86,406,009"
31/03/2020,,PostHaircut,AUD,,,,,,,,,,,,,,"86,406,009"
31/03/2020,Other - Treasury Notes,PreHaircut,AUD,,,,,,,,,,,,,,"2,645,053"
31/03/2020,,PostHaircut,AUD,,,,,,,,,,,,,,"2,645,053"
