ReportDate,CCPClearingService,Description,Currency,6.2.1,6.2.2, 6.2.3 ,6.2.4,6.2.5,6.2.6,6.2.7,6.2.8,6.2.9,6.2.10,6.2.11,6.2.12,6.2.13,6.2.14
31/03/2020,ASXCL,House_PreHaircut,AUD,"19,486,717", -   ,"499,573,782","28,949,336",   -     ,   -     , -   ,-,"13,568,616",  -    ,  -    ,  -    ,  -    ,
31/03/2020,ASXCL,House_PostHaircut,AUD,"19,486,717", -   ,"499,573,782","28,949,336",   -     ,   -     , -   ,-,"10,854,893",  -    ,  -    ,  -    ,  -    ,
31/03/2020,ASXCL,Client_PreHaircut,AUD,"28,989,306", -   ,"743,188,149","43,066,319",   -     ,   -     , -   ,-,"810,651,703",  -    ,  -    ,  -    ,  -    ,
31/03/2020,ASXCL,Client_PostHaircut,AUD,"28,989,306", -   ,"743,188,149","43,066,319",   -     ,   -     , -   ,-,"643,553,467",  -    ,  -    ,  -    ,  -    ,
31/03/2020,Other – Negotiable Certificates of Deposit,House_PreHaircut,,,,,,,,,,,,,,,"47,950,305"
31/03/2020,Other – Negotiable Certificates of Deposit,House_PostHaircut,,,,,,,,,,,,,,,"47,950,305"
31/03/2020,Other – Negotiable Certificates of Deposit,Client_PreHaircut,,,,,,,,,,,,,,,"71,333,004"
31/03/2020,Other – Negotiable Certificates of Deposit,Client_PostHaircut,,,,,,,,,,,,,,,"71,333,004"
31/03/2020,Other – Promissory Notes,House_PreHaircut,,,,,,,,,,,,,,,"319,943,317"
31/03/2020,Other – Promissory Notes,House_PostHaircut,,,,,,,,,,,,,,,"319,943,317"
31/03/2020,Other – Promissory Notes,Client_PreHaircut,,,,,,,,,,,,,,,"475,961,889"
31/03/2020,Other – Promissory Notes,Client_PostHaircut,,,,,,,,,,,,,,,"475,961,889"
31/03/2020,Other - Treausry Notes,House_PreHaircut,,,,,,,,,,,,,,,"9,794,076"
31/03/2020,Other - Treausry Notes,House_PostHaircut,,,,,,,,,,,,,,,"9,794,076"
31/03/2020,Other - Treausry Notes,Client_PreHaircut,,,,,,,,,,,,,,,"14,570,103"
31/03/2020,Other - Treausry Notes,Client_PostHaircut,,,,,,,,,,,,,,,"14,570,103"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
