ReportDate,ReportLevel,ReportLevelIdentifier,Description,Currency,6.1.1
29/09/2023,ASXCLF,ETD,House_Net,AUD,1383509436.00
29/09/2023,ASXCLF,ETD,Client_Net,AUD,3482889843.00
29/09/2023,ASXCLF,ETD,House_Net,NZD,124019612.00
29/09/2023,ASXCLF,ETD,Client_Net,NZD,141623618.00
29/09/2023,ASXCLF,ETD,Client_Gross,AUD,N/A
29/09/2023,ASXCLF,ETD,Client_Gross,NZD,N/A
29/09/2023,ASXCLF,ETD,Total,AUD,4866399279.00
29/09/2023,ASXCLF,ETD,Total,NZD,265643230.00
29/09/2023,ASXCLF,OTC,House_Net,AUD,321997209.67
29/09/2023,ASXCLF,OTC,Client_Net,AUD,127313137.92
29/09/2023,ASXCLF,OTC,Client_Gross,AUD,N/A
29/09/2023,ASXCLF,OTC,Total,AUD,449310347.59
