 ReportDate , ReportLevel , ReportLevelIdentifier , Description , Currency ,23.1.1,23.1.2,23.2.1,23.2.2,23.2.3,23.2.4
30/09/2022,ASXCLF,ASXCLF,Futures - Equity Indices,AUD,"63,071","10,484,903,026", N/A ,Futures - Equity Indices, ETD , N/A 
30/09/2022,ASXCLF,ASXCLF,Futures - Equity Indices Options,AUD,31,, N/A ,Futures - Equity Indices Options, ETD , N/A 
30/09/2022,ASXCLF,ASXCLF,Futures - Interest Rates,AUD,"435,929","135,259,978,794", N/A ,Futures - Interest Rates, ETD , N/A 
30/09/2022,ASXCLF,ASXCLF,Futures - Interest Rates Options,AUD,91,, N/A ,Futures - Interest Rates Options, ETD , N/A 
30/09/2022,ASXCLF,ASXCLF,Futures - Commodities,AUD,"1,165","526,903,976", N/A ,Futures - Commodities, ETD , N/A 
30/09/2022,ASXCLF,ASXCLF,Futures - Commodities Options,AUD,231,, N/A ,Futures - Commodities Options, ETD , N/A 
30/09/2022,ASXCLF,ASXCLF,NZ Futures - Interest Rates,AUD,"6,686","6,150,151,515", N/A ,NZ Futures - Interest Rates, ETD , N/A 
30/09/2022,ASXCLF,ASXCLF,NZ Futures - Interest Rates Options,AUD,0,, N/A ,NZ Futures - Interest Rates Options, ETD , N/A 
30/09/2022,ASXCLF,ASXCLF,NZ Futures - Commodities,AUD,"2,877","65,912,737", N/A ,NZ Futures - Commodities, ETD , N/A 
30/09/2022,ASXCLF,ASXCLF,NZ Futures - Commodities Options,AUD,44,, N/A ,NZ Futures - Commodities Options, ETD , N/A 
30/09/2022,ASXCLF,ASXCLF,OTC,AUD,39,"28,332,891,183", N/A ,OTC, OTC , N/A 
