 ReportDate , ReportLevel , ReportLevelIdentifier , Description , Currency ,23.1.1,23.1.2,23.2.1,23.2.2,23.2.3,23.2.4
2022-06-30,ASXCLF,ASXCLF,Futures - Equity Indices,AUD,"60,269","10,293,324,442", N/A ,Futures - Equity Indices, ETD , N/A 
2022-06-30,ASXCLF,ASXCLF,Futures - Equity Indices Options,AUD,45,, N/A ,Futures - Equity Indices Options, ETD , N/A 
2022-06-30,ASXCLF,ASXCLF,Futures - Interest Rates,AUD,"496,873","154,393,751,529", N/A ,Futures - Interest Rates, ETD , N/A 
2022-06-30,ASXCLF,ASXCLF,Futures - Interest Rates Options,AUD,13,, N/A ,Futures - Interest Rates Options, ETD , N/A 
2022-06-30,ASXCLF,ASXCLF,Futures - Commodities,AUD,"2,471","924,688,046", N/A ,Futures - Commodities, ETD , N/A 
2022-06-30,ASXCLF,ASXCLF,Futures - Commodities Options,AUD,355,, N/A ,Futures - Commodities Options, ETD , N/A 
2022-06-30,ASXCLF,ASXCLF,NZ Futures - Interest Rates,AUD,"8,323","7,940,238,095", N/A ,NZ Futures - Interest Rates, ETD , N/A 
2022-06-30,ASXCLF,ASXCLF,NZ Futures - Interest Rates Options,AUD,0,, N/A ,NZ Futures - Interest Rates Options, ETD , N/A 
2022-06-30,ASXCLF,ASXCLF,NZ Futures - Commodities,AUD,"2,799","75,056,844", N/A ,NZ Futures - Commodities, ETD , N/A 
2022-06-30,ASXCLF,ASXCLF,NZ Futures - Commodities Options,AUD,9,, N/A ,NZ Futures - Commodities Options, ETD , N/A 
2022-06-30,ASXCLF,ASXCLF,OTC,AUD,28,"23,241,741,293", N/A ,OTC, OTC , N/A 
