ReportDate,CCPClearingService,Description,Currency,6.2.1,6.2.2, 6.2.3 ,6.2.4,6.2.5,6.2.6,6.2.7,6.2.8,6.2.9,6.2.10,6.2.11,6.2.12,6.2.13,6.2.14
31/03/2017,ASXCL,House_PreHaircut,AUD,"109,682", -   ,"153,817,990","16,806,314", -   , -   , -   ,"22,222,871",0,"25,196,654", -   , -   , -   ,
31/03/2017,ASXCL,House_PostHaircut,AUD,"109,682", -   ,"153,817,990","16,806,314", -   , -   , -   ,"22,222,871",0,"20,155,662", -   , -   , -   ,
31/03/2017,ASXCL,Client_PreHaircut,AUD,"80,741", -   ,"113,230,960","12,371,732", -   , -   , -   ,"16,359,055",0,"734,587,786", -   , -   , -   ,
31/03/2017,ASXCL,Client_PostHaircut,AUD,"80,741", -   ,"113,230,960","12,371,732", -   , -   , -   ,"16,359,055",0,"587,477,026", -   , -   , -   ,
31/03/2017,Other - Floating Rate Notes,House_PreHaircut,,,,,,,,,,,,,,,"1,972,323.53"
31/03/2017,Other - Floating Rate Notes,House_PostHaircut,,,,,,,,,,,,,,,"1,972,323.53"
31/03/2017,Other - Floating Rate Notes,Client_PreHaircut,,,,,,,,,,,,,,,"1,451,898.35"
31/03/2017,Other - Floating Rate Notes,Client_PostHaircut,,,,,,,,,,,,,,,"1,451,898.35"
31/03/2017,Other – Negotiable Certificates of Deposit,House_PreHaircut,,,,,,,,,,,,,,,"48,115,532.18"
31/03/2017,Other – Negotiable Certificates of Deposit,House_PostHaircut,,,,,,,,,,,,,,,"48,115,532.18"
31/03/2017,Other – Negotiable Certificates of Deposit,Client_PreHaircut,,,,,,,,,,,,,,,"35,419,575.28"
31/03/2017,Other – Negotiable Certificates of Deposit,Client_PostHaircut,,,,,,,,,,,,,,,"35,419,575.28"
31/03/2017,Other – Promissory Notes,House_PreHaircut,,,,,,,,,,,,,,,"80,491,845.61"
31/03/2017,Other – Promissory Notes,House_PostHaircut,,,,,,,,,,,,,,,"80,491,845.61"
31/03/2017,Other – Promissory Notes,Client_PreHaircut,,,,,,,,,,,,,,,"59,252,945.06"
31/03/2017,Other – Promissory Notes,Client_PostHaircut,,,,,,,,,,,,,,,"59,252,945.06"
31/03/2017,Other - Treausry Notes,House_PreHaircut,,,,,,,,,,,,,,, -   
31/03/2017,Other - Treausry Notes,House_PostHaircut,,,,,,,,,,,,,,, -   
31/03/2017,Other - Treausry Notes,Client_PreHaircut,,,,,,,,,,,,,,, -   
31/03/2017,Other - Treausry Notes,Client_PostHaircut,,,,,,,,,,,,,,, -   
31/03/2017,Other - Bank Guarantees,House_PreHaircut,,,,,,,,,,,,,,, -   
31/03/2017,Other - Bank Guarantees,House_PostHaircut,,,,,,,,,,,,,,, -   
31/03/2017,Other - Bank Guarantees,Client_PreHaircut,,,,,,,,,,,,,,,"530,000.00"
31/03/2017,Other - Bank Guarantees,Client_PostHaircut,,,,,,,,,,,,,,,"530,000.00"
