ReportDate,CCPClearingService,Description,Currency,4.3.1,4.3.2,4.3.3,4.3.4,4.3.5,4.3.6,4.3.7,4.3.8,4.3.9,4.3.10,4.3.11,4.3.12,4.3.13,4.3.14
31/03/2017,ASXCL,PreHaircut,AUD,"84,752",0,"118,856,731","12,986,410",0,0,0,"17,171,839.10",0,0,0,0,0,
31/03/2017,ASXCL,PostHaircut,AUD,"84,752",0,"118,856,731","12,986,410",0,0,0,"17,171,839.10",0,0,0,0,0,
31/03/2017,Other - Floating Rate Notes,PreHaircut,AUD,,,,,,,,,,,,,,"1,524,034.52"
31/03/2017,,PostHaircut,AUD,,,,,,,,,,,,,,"1,524,034.52"
31/03/2017,Other - Negotiable Certificates on Deposit,PreHaircut,AUD,,,,,,,,,,,,,,"37,179,362.73"
31/03/2017,,PostHaircut,AUD,,,,,,,,,,,,,,"37,179,362.73"
31/03/2017,Other - Promissory Notes,PreHaircut,AUD,,,,,,,,,,,,,,"62,196,870.50"
31/03/2017,,PostHaircut,AUD,,,,,,,,,,,,,,"62,196,870.50"
31/03/2017,Other - Treasury Notes,PreHaircut,AUD,,,,,,,,,,,,,,0
31/03/2017,,PostHaircut,AUD,,,,,,,,,,,,,,0
