ReportDate,ReportLevel,ReportLevelIdentifier,Description,Currency, 6.2.1 , 6.2.2 , 6.2.3 , 6.2.4 , 6.2.5 , 6.2.6 , 6.2.7 , 6.2.8 , 6.2.9 , 6.2.10 , 6.2.11 , 6.2.12 , 6.2.13 , 6.2.14 , 6.2.15 
31/03/2022,ASXCL,ASXCL,House Pre Haircut,AUD,"239,754,985",0,"268,182,241","11,533,169", -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,"780,641,014"
31/03/2022,ASXCL,ASXCL,House Post Haircut,AUD,"239,754,985",0,"268,182,241","11,533,169", -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,"780,641,014"
31/03/2022,ASXCL,ASXCL,Client Pre Haircut,AUD,"75,132,883",0,"84,041,235","3,614,191", -   , -   , -   , -   , -   ,"744,122,046", -   , -   , -   , -   ,"988,754,333"
31/03/2022,ASXCL,ASXCL,Client Post Haircut,AUD,"75,132,883",0,"84,041,235","3,614,191", -   , -   , -   , -   , -   ,"586,401,154", -   , -   , -   , -   ,"831,033,440"
31/03/2022,ASXCL,ASXCL,House Pre Haircut - Floating Rate Notes (for 6.2.14),AUD,,,,,,,,,,,,,, -   ,
31/03/2022,ASXCL,ASXCL,House Post Haircut - Floating Rate Notes (for 6.2.14),AUD,,,,,,,,,,,,,, -   ,
31/03/2022,ASXCL,ASXCL,Client Pre Haircut - Floating Rate Notes (for 6.2.14),AUD,,,,,,,,,,,,,, -   ,
31/03/2022,ASXCL,ASXCL,Client Post Haircut - Floating Rate Notes (for 6.2.14),AUD,,,,,,,,,,,,,, -   ,
31/03/2022,ASXCL,ASXCL,House Pre Haircut - Negotiable Certificates of Deposit (for 6.2.14),AUD,,,,,,,,,,,,,,"39,896,864",
31/03/2022,ASXCL,ASXCL,House Post Haircut - Negotiable Certificates of Deposit (for 6.2.14),AUD,,,,,,,,,,,,,,"39,896,864",
31/03/2022,ASXCL,ASXCL,Client Pre Haircut - Negotiable Certificates of Deposit (for 6.2.14),AUD,,,,,,,,,,,,,,"12,502,624",
31/03/2022,ASXCL,ASXCL,Client Post Haircut - Negotiable Certificates of Deposit (for 6.2.14),AUD,,,,,,,,,,,,,,"12,502,624",
31/03/2022,ASXCL,ASXCL,House Pre Haircut - Promissory Notes (for 6.2.14),AUD,,,,,,,,,,,,,,"158,975,050",
31/03/2022,ASXCL,ASXCL,House Post Haircut - Promissory Notes (for 6.2.14),AUD,,,,,,,,,,,,,,"158,975,050",
31/03/2022,ASXCL,ASXCL,Client Pre Haircut - Promissory Notes (for 6.2.14),AUD,,,,,,,,,,,,,,"49,818,584",
31/03/2022,ASXCL,ASXCL,Client Post Haircut - Promissory Notes (for 6.2.14),AUD,,,,,,,,,,,,,,"49,818,584",
31/03/2022,ASXCL,ASXCL,House Pre Haircut - Treasury Notes (for 6.2.14),AUD,,,,,,,,,,,,,,"62,298,704",
31/03/2022,ASXCL,ASXCL,House Post Haircut - Treasury Notes (for 6.2.14),AUD,,,,,,,,,,,,,,"62,298,704",
31/03/2022,ASXCL,ASXCL,Client Pre Haircut - Treasury Notes (for 6.2.14),AUD,,,,,,,,,,,,,,"19,522,769",
31/03/2022,ASXCL,ASXCL,Client Post Haircut - Treasury Notes (for 6.2.14),AUD,,,,,,,,,,,,,,"19,522,769",
31/03/2022,ASXCL,ASXCL,House Pre Haircut - Bank Guarantees (for 6.2.14),AUD,,,,,,,,,,,,,, -   ,
31/03/2022,ASXCL,ASXCL,House Post Haircut - Bank Guarantees (for 6.2.14),AUD,,,,,,,,,,,,,, -   ,
31/03/2022,ASXCL,ASXCL,Client Pre Haircut - Bank Guarantees (for 6.2.14),AUD,,,,,,,,,,,,,, -   ,
31/03/2022,ASXCL,ASXCL,Client Post Haircut - Bank Guarantees (for 6.2.14),AUD,,,,,,,,,,,,,, -   ,
