ReportDate,ReportLevel,ReportLevelIdentifier,Description,Currency, 4.3.1 , 4.3.2 , 4.3.3 , 4.3.4 , 4.3.5 , 4.3.6 , 4.3.7 , 4.3.8 , 4.3.9 , 4.3.10 , 4.3.11 , 4.3.12 , 4.3.13 , 4.3.14 , 4.3.15 
31/03/2022,ASXCL,ASXCL,PreHaircut,AUD,"76,781,447", -   ,"85,885,265","3,693,493", -   , -   , -   , -   , -   , -   , -   , -   , -   ,,"250,000,000"
31/03/2022,ASXCL,ASXCL,PostHaircut,AUD,"76,781,447", -   ,"85,885,265","3,693,493", -   , -   , -   , -   , -   , -   , -   , -   , -   ,,"250,000,000"
31/03/2022,ASXCL,ASXCL,PreHaircut - Floating Rate Notes (for 4.3.14),AUD,,,,,,,,,,,,,, -   ,
31/03/2022,ASXCL,ASXCL,PostHaircut - Floating Rate Notes (for 4.3.14),AUD,,,,,,,,,,,,,, -   ,
31/03/2022,ASXCL,ASXCL,PreHaircut - Negotiable Certificates on Deposit (for 4.3.14),AUD,,,,,,,,,,,,,,"12,776,956",
31/03/2022,ASXCL,ASXCL,PostHaircut - Negotiable Certificates on Deposit (for 4.3.14),AUD,,,,,,,,,,,,,,"12,776,956",
31/03/2022,ASXCL,ASXCL,PreHaircut - Promissory Notes (for 4.3.14),AUD,,,,,,,,,,,,,,"50,911,702",
31/03/2022,ASXCL,ASXCL,PostHaircut - Promissory Notes (for 4.3.14),AUD,,,,,,,,,,,,,,"50,911,702",
31/03/2022,ASXCL,ASXCL,PreHaircut - Treasury Notes (for 4.3.14),AUD,,,,,,,,,,,,,,"19,951,137",
31/03/2022,ASXCL,ASXCL,PostHaircut - Treasury Notes (for 4.3.14),AUD,,,,,,,,,,,,,,"19,951,137",
