 ReportDate , ReportLevel , ReportLevelIdentifier , Description , Currency ,23.1.1,23.1.2,23.2.1,23.2.2,23.2.3,23.2.4
30-Sep-21,ASXCLF,ASXCLF,Futures - Equity Indices,AUD,"55,416","10,005,355,525", N/A ,Futures - Equity Indices, ETD , N/A 
30-Sep-21,ASXCLF,ASXCLF,Futures - Equity Indices Options,AUD,9.38,, N/A ,Futures - Equity Indices Options, ETD , N/A 
30-Sep-21,ASXCLF,ASXCLF,Futures - Interest Rates,AUD,"433,860","90,435,731,061", N/A ,Futures - Interest Rates, ETD , N/A 
30-Sep-21,ASXCLF,ASXCLF,Futures - Interest Rates Options,AUD,79.85,, N/A ,Futures - Interest Rates Options, ETD , N/A 
30-Sep-21,ASXCLF,ASXCLF,Futures - Commodities,AUD,"2,037","230,542,282", N/A ,Futures - Commodities, ETD , N/A 
30-Sep-21,ASXCLF,ASXCLF,Futures - Commodities Options,AUD,327.08,, N/A ,Futures - Commodities Options, ETD , N/A 
30-Sep-21,ASXCLF,ASXCLF,NZ Futures - Interest Rates,AUD,"8,749","8,359,954,545", N/A ,NZ Futures - Interest Rates, ETD , N/A 
30-Sep-21,ASXCLF,ASXCLF,NZ Futures - Interest Rates Options,AUD,0,, N/A ,NZ Futures - Interest Rates Options, ETD , N/A 
30-Sep-21,ASXCLF,ASXCLF,NZ Futures - Commodities,AUD,"1,984","34,475,733", N/A ,NZ Futures - Commodities, ETD , N/A 
30-Sep-21,ASXCLF,ASXCLF,NZ Futures - Commodities Options,AUD,6.06,, N/A ,NZ Futures - Commodities Options, ETD , N/A 
30-Sep-21,ASXCLF,ASXCLF,OTC,AUD,27.26,"17,012,606,061", N/A ,OTC, OTC , N/A 
