ReportDate,CCPClearingService,Description,Currency,4.3.1,4.3.2,4.3.3,4.3.4,4.3.5,4.3.6,4.3.7,4.3.8,4.3.9,4.3.10,4.3.11,4.3.12,4.3.13, 4.3.14 
28/06/2019,ASXCL,PreHaircut,AUD,"24,080", -   ,"149,038,502","6,495,155",0,0,0,0,0,0,0,0,0,
28/06/2019,ASXCL,PostHaircut,AUD,"24,080", -   ,"149,038,502","6,495,155",0,0,0,0,0,0,0,0,0,
28/06/2019,Other - Floating Rate Notes,PreHaircut,AUD,,,,,,,,,,,,,,"458,962"
28/06/2019,,PostHaircut,AUD,,,,,,,,,,,,,,"458,962"
28/06/2019,Other - Negotiable Certificates on Deposit,PreHaircut,AUD,,,,,,,,,,,,,,"21,602,540"
28/06/2019,,PostHaircut,AUD,,,,,,,,,,,,,,"21,602,540"
28/06/2019,Other - Promissory Notes,PreHaircut,AUD,,,,,,,,,,,,,,"72,380,762"
28/06/2019,,PostHaircut,AUD,,,,,,,,,,,,,,"72,380,762"
28/06/2019,Other - Treasury Notes,PreHaircut,AUD,,,,,,,,,,,,,, -   
28/06/2019,,PostHaircut,AUD,,,,,,,,,,,,,, -   
