ReportDate,CCPClearingService,Description,Currency,4.3.1,4.3.2,4.3.3,4.3.4,4.3.5,4.3.6,4.3.7,4.3.8,4.3.9,4.3.10,4.3.11,4.3.12,4.3.13, 4.3.14 
28/09/2018,ASXCL,PreHaircut,AUD," 645,393 ", -   ," 109,463,360 "," 18,377,255 ",0,"830,100",0,0,0,0,0,0,0,
28/09/2018,ASXCL,PostHaircut,AUD," 645,393 ", -   ," 109,463,360 "," 18,377,255 ",0,"830,100",0,0,0,0,0,0,0,
28/09/2018,Other - Floating Rate Notes,PreHaircut,AUD,,,,,,,,,,,,,," 908,501 "
28/09/2018,,PostHaircut,AUD,,,,,,,,,,,,,," 908,501 "
28/09/2018,Other - Negotiable Certificates on Deposit,PreHaircut,AUD,,,,,,,,,,,,,," 16,376,275 "
28/09/2018,,PostHaircut,AUD,,,,,,,,,,,,,," 16,376,275 "
28/09/2018,Other - Promissory Notes,PreHaircut,AUD,,,,,,,,,,,,,," 103,399,116 "
28/09/2018,,PostHaircut,AUD,,,,,,,,,,,,,," 103,399,116 "
28/09/2018,Other - Treasury Notes,PreHaircut,AUD,,,,,,,,,,,,,, -   
28/09/2018,,PostHaircut,AUD,,,,,,,,,,,,,, -   
