ReportDate,CCPClearingService,Description,Currency,23.1.1,23.1.2,23.2.1
31/03/2017,ASXCLF,Futures - Equity Indices,AUD,"47,396","6,738",0
31/03/2017,ASXCLF,Futures - Equity Indices Options,AUD,786,,0
31/03/2017,ASXCLF,Futures - Interest Rates,AUD,"488,180","163,640",0
31/03/2017,ASXCLF,Futures - Interest Rates Options,AUD,"3,946",,0
31/03/2017,ASXCLF,Futures - Commodities,AUD,"1,052",182.7435987,0
31/03/2017,ASXCLF,Futures - Commodities Options,AUD,87,,0
31/03/2017,ASXCLF,NZ Futures - Interest Rates,AUD,"5,432","4,852",0
31/03/2017,ASXCLF,NZ Futures - Interest Rates Options,AUD, -   ,,0
31/03/2017,ASXCLF,NZ Futures - Commodities,AUD,603,5,0
31/03/2017,ASXCLF,NZ Futures - Commodities Options,AUD,20,,0
31/03/2017,ASXCLF,OTC,,40.2,"22,874",0
