ReportDate,CCPClearingService,Description,Currency,6.2.1,6.2.2,6.2.3,6.2.4,6.2.5,6.2.6,6.2.7,6.2.8,6.2.9,6.2.10,6.2.11,6.2.12,6.2.13,6.2.14
31/03/2016,ASXCL,House_PreHaircut,AUD,"35,508.00",0,0,"77,874,726.00",0,0,0,"8,925,922.00","14,507,567.00","6,720,609.00",0,0,0,
31/03/2016,ASXCL,House_PostHaircut,AUD,"35,508.00",0,0,"77,874,726.00",0,0,0,"8,925,922.00","14,507,567.00","4,704,426.00",0,0,0,
31/03/2016,ASXCL,Client_PreHaircut,AUD,"40,407.00",0,0,"88,620,750.00",0,0,0,"10,157,620.00","16,509,483.00","844,530,670.00",0,0,0,
31/03/2016,ASXCL,Client_PostHaircut,AUD,"40,407.00",0,0,"88,620,750.00",0,0,0,"10,157,620.00","16,509,483.00","591,171,469.00",0,0,0,
31/03/2016,Other - Floating Rate Notes,House_PreHaircut,,,,,,,,,,,,,,,"83,385,065.00"
31/03/2016,Other - Floating Rate Notes,House_PostHaircut,,,,,,,,,,,,,,,"83,385,065.00"
31/03/2016,Other - Floating Rate Notes,Client_PreHaircut,,,,,,,,,,,,,,,"94,891,468.00"
31/03/2016,Other - Floating Rate Notes,Client_PostHaircut,,,,,,,,,,,,,,,"94,891,468.00"
31/03/2016,Other – Negotiable Certificates of Deposit,House_PreHaircut,,,,,,,,,,,,,,,"64,067,938.00"
31/03/2016,Other – Negotiable Certificates of Deposit,House_PostHaircut,,,,,,,,,,,,,,,"64,067,938.00"
31/03/2016,Other – Negotiable Certificates of Deposit,Client_PreHaircut,,,,,,,,,,,,,,,"72,908,747.00"
31/03/2016,Other – Negotiable Certificates of Deposit,Client_PostHaircut,,,,,,,,,,,,,,,"72,908,747.00"
31/03/2016,Other – Promissory Notes,House_PreHaircut,,,,,,,,,,,,,,,"14,001,177.00"
31/03/2016,Other – Promissory Notes,House_PostHaircut,,,,,,,,,,,,,,,"14,001,177.00"
31/03/2016,Other – Promissory Notes,Client_PreHaircut,,,,,,,,,,,,,,,"15,933,215.00"
31/03/2016,Other – Promissory Notes,Client_PostHaircut,,,,,,,,,,,,,,,"15,933,215.00"
31/03/2016,Other - Bank Guarantees,House_PreHaircut,,,,,,,,,,,,,,,0
31/03/2016,Other - Bank Guarantees,House_PostHaircut,,,,,,,,,,,,,,,0
31/03/2016,Other - Bank Guarantees,Client_PreHaircut,,,,,,,,,,,,,,,"14,677,500.00"
31/03/2016,Other - Bank Guarantees,Client_PostHaircut,,,,,,,,,,,,,,,"14,677,500.00"
