ReportDate,CCPClearingService,Description,Currency,4.3.1,4.3.2,4.3.3,4.3.4,4.3.5,4.3.6,4.3.7,4.3.8,4.3.9,4.3.10,4.3.11,4.3.12,4.3.13,4.3.14
31/03/2016,ASXCL,PreHaircut,AUD,"78,630.00",0,0,"68,813,766.00",0,0,0,"2,753,257.00","9,432,643.00",0,0,0,0,
31/03/2016,ASXCL,PostHaircut,AUD,"78,630.00",0,0,"68,813,766.00",0,0,0,"2,753,257.00","9,432,643.00",0,0,0,0,
31/03/2016,Other - Floating Rate Notes,PreHaircut,AUD,,,,,,,,,,,,,,"78,252,736.00"
31/03/2016,,PostHaircut,AUD,,,,,,,,,,,,,,"78,252,736.00"
31/03/2016,Other - Negotiable Certificates on Deposit,PreHaircut,AUD,,,,,,,,,,,,,,"48,665,676.00"
31/03/2016,,PostHaircut,AUD,,,,,,,,,,,,,,"48,665,676.00"
31/03/2016,Other - Promissory Notes,PreHaircut,AUD,,,,,,,,,,,,,,"32,480,091.00"
31/03/2016,,PostHaircut,AUD,,,,,,,,,,,,,,"32,480,091.00"
31/03/2016,Other - Treasury Notes,PreHaircut,AUD,,,,,,,,,,,,,,"9,523,201.00"
31/03/2016,,PostHaircut,AUD,,,,,,,,,,,,,,"9,523,201.00"
