 ReportDate , ReportLevel , ReportLevelIdentifier , Description , Currency ,23.1.1,23.1.2,23.2.1,23.2.2,23.2.3,23.2.4
30-Jun-2021,ASXCLF,ASXCLF,Futures - Equity Indices,AUD,"50,637","8,874,144,612", N/A ,Futures - Equity Indices, ETD , N/A 
30-Jun-2021,ASXCLF,ASXCLF,Futures - Equity Indices Options,AUD,17.46031746,, N/A ,Futures - Equity Indices Options, ETD , N/A 
30-Jun-2021,ASXCLF,ASXCLF,Futures - Interest Rates,AUD,"459,563","91,634,029,469", N/A ,Futures - Interest Rates, ETD , N/A 
30-Jun-2021,ASXCLF,ASXCLF,Futures - Interest Rates Options,AUD,308.3015873,, N/A ,Futures - Interest Rates Options, ETD , N/A 
30-Jun-2021,ASXCLF,ASXCLF,Futures - Commodities,AUD,"3,115","285,156,334", N/A ,Futures - Commodities, ETD , N/A 
30-Jun-2021,ASXCLF,ASXCLF,Futures - Commodities Options,AUD,360.4603175,, N/A ,Futures - Commodities Options, ETD , N/A 
30-Jun-2021,ASXCLF,ASXCLF,NZ Futures - Interest Rates,AUD,"6,292","5,802,920,635", N/A ,NZ Futures - Interest Rates, ETD , N/A 
30-Jun-2021,ASXCLF,ASXCLF,NZ Futures - Interest Rates Options,AUD,0,, N/A ,NZ Futures - Interest Rates Options, ETD , N/A 
30-Jun-2021,ASXCLF,ASXCLF,NZ Futures - Commodities,AUD,"1,780","43,941,704", N/A ,NZ Futures - Commodities, ETD , N/A 
30-Jun-2021,ASXCLF,ASXCLF,NZ Futures - Commodities Options,AUD,28.57142857,, N/A ,NZ Futures - Commodities Options, ETD , N/A 
30-Jun-2021,ASXCLF,ASXCLF,OTC,AUD,22.34920635,"9,826,387,302", N/A ,OTC, OTC , N/A 
