ReportDate,ReportLevel,ReportLevelIdentifier,Description,Currency,7.1.2,7.1.3,7.1.4,7.1.5,7.1.6,7.1.7,7.1.8,7.1.9,,,
30-Jun-2021,ASXCLF,ASXCLF,Liquid Resources,AUD,"3,891,629,554 ",  -    ,"3,799,042,211 ","144,716,650 ",  -    ,  -    ,"2,177,425,199 ",  -    ,,,
30-Jun-2021,ASXCLF,ASXCLF,Liquid Resources,NZD,"12,005,012 ",  -    ,"32,038,128 ","113,699,649 ",  -    ,  -    ,  -    ,  -    ,,,
30-Jun-2021,ASXCLF,ASXCLF,Liquid Resources,JPY,  -    ,  -    ,  -    ,  -    ,  -    ,  -    ,  -    ,  -    ,,,
30-Jun-2021,ASXCLF,ASXCLF,Liquid Resources,USD,  -    ,  -    ,  -    ,  -    ,  -    ,  -    ,  -    ,  -    ,,,
30-Jun-2021,ASXCLF,ASXCLF,Liquid Resources,EUR,  -    ,  -    ,  -    ,  -    ,  -    ,  -    ,  -    ,  -    ,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
