ReportDate,ReportLevel,ReportLevelIdentifier,Description,Currency,6.2.1,6.2.2,6.2.3,6.2.4,6.2.5,6.2.6,6.2.7,6.2.8,6.2.9,6.2.10,6.2.11,6.2.12,6.2.13,6.2.14,6.2.15
31/03/2021,ASXCL,ASXCL,House Pre Haircut,AUD,"128,707,497",0,"317,937,747","8,690,966", -   , -   , -   , -   , -   , -   , -   , -   , -   ,,"589,741,770"
31/03/2021,ASXCL,ASXCL,House Post Haircut,AUD,"128,707,497",0,"317,937,747","8,690,966", -   , -   , -   , -   , -   , -   , -   , -   , -   ,,"589,741,770"
31/03/2021,ASXCL,ASXCL,Client Pre Haircut,AUD,"70,201,399",0,"173,413,944","4,740,345", -   , -   , -   , -   , -   ,"829,912,492", -   , -   , -   ,,"1,151,577,494"
31/03/2021,ASXCL,ASXCL,Client Post Haircut,AUD,"70,201,399",0,"173,413,944","4,740,345", -   , -   , -   , -   , -   ,"654,155,910", -   , -   , -   ,,"975,820,913"
31/03/2021,ASXCL,ASXCL,House Pre Haircut - Floating Rate Notes (for 6.2.14),AUD,,,,,,,,,,,,,, -   ,
31/03/2021,ASXCL,ASXCL,House Post Haircut - Floating Rate Notes (for 6.2.14),AUD,,,,,,,,,,,,,, -   ,
31/03/2021,ASXCL,ASXCL,Client Pre Haircut - Floating Rate Notes (for 6.2.14),AUD,,,,,,,,,,,,,, -   ,
31/03/2021,ASXCL,ASXCL,Client Post Haircut - Floating Rate Notes (for 6.2.14),AUD,,,,,,,,,,,,,, -   ,
31/03/2021,ASXCL,ASXCL,House Pre Haircut - Negotiable Certificates of Deposit (for 6.2.14),AUD,,,,,,,,,,,,,,"28,840,492",
31/03/2021,ASXCL,ASXCL,House Post Haircut - Negotiable Certificates of Deposit (for 6.2.14),AUD,,,,,,,,,,,,,,"28,840,492",
31/03/2021,ASXCL,ASXCL,Client Pre Haircut - Negotiable Certificates of Deposit (for 6.2.14),AUD,,,,,,,,,,,,,,"15,730,575",
31/03/2021,ASXCL,ASXCL,Client Post Haircut - Negotiable Certificates of Deposit (for 6.2.14),AUD,,,,,,,,,,,,,,"15,730,575",
31/03/2021,ASXCL,ASXCL,House Pre Haircut - Promissory Notes (for 6.2.14),AUD,,,,,,,,,,,,,,"86,661,284",
31/03/2021,ASXCL,ASXCL,House Post Haircut - Promissory Notes (for 6.2.14),AUD,,,,,,,,,,,,,,"86,661,284",
31/03/2021,ASXCL,ASXCL,Client Pre Haircut - Promissory Notes (for 6.2.14),AUD,,,,,,,,,,,,,,"47,267,980",
31/03/2021,ASXCL,ASXCL,Client Post Haircut - Promissory Notes (for 6.2.14),AUD,,,,,,,,,,,,,,"47,267,980",
31/03/2021,ASXCL,ASXCL,House Pre Haircut - Treasury Notes (for 6.2.14),AUD,,,,,,,,,,,,,,"18,903,784",
31/03/2021,ASXCL,ASXCL,House Post Haircut - Treasury Notes (for 6.2.14),AUD,,,,,,,,,,,,,,"18,903,784",
31/03/2021,ASXCL,ASXCL,Client Pre Haircut - Treasury Notes (for 6.2.14),AUD,,,,,,,,,,,,,,"10,310,760",
31/03/2021,ASXCL,ASXCL,Client Post Haircut - Treasury Notes (for 6.2.14),AUD,,,,,,,,,,,,,,"10,310,760",
31/03/2021,ASXCL,ASXCL,House Pre Haircut - Bank Guarantees (for 6.2.14),AUD,,,,,,,,,,,,,, -   ,
31/03/2021,ASXCL,ASXCL,House Post Haircut - Bank Guarantees (for 6.2.14),AUD,,,,,,,,,,,,,, -   ,
31/03/2021,ASXCL,ASXCL,Client Pre Haircut - Bank Guarantees (for 6.2.14),AUD,,,,,,,,,,,,,, -   ,
31/03/2021,ASXCL,ASXCL,Client Post Haircut - Bank Guarantees (for 6.2.14),AUD,,,,,,,,,,,,,, -   ,
