ReportDate,ReportLevel,ReportLevelIdentifier,Description,Currency,6.1.1
2022-12-31,ASXCLF,ETD,House_Net,AUD,1080802140.00 
2022-12-31,ASXCLF,ETD,Client_Gross,AUD,N/A
2022-12-31,ASXCLF,ETD,Client_Net,AUD,4362818475.00 
2022-12-31,ASXCLF,ETD,Total,AUD,5443620615.00 
2022-12-31,ASXCLF,ETD,House_Net,NZD,170617897.00 
2022-12-31,ASXCLF,ETD,Client_Gross,NZD,N/A
2022-12-31,ASXCLF,ETD,Client_Net,NZD,184946616.00 
2022-12-31,ASXCLF,ETD,Total,NZD,355564513.00 
2022-12-31,ASXCLF,OTC,House_Net,AUD,727137540.25 
2022-12-31,ASXCLF,OTC,Client_Gross,AUD,N/A
2022-12-31,ASXCLF,OTC,Client_Net,AUD,23921861.25 
2022-12-31,ASXCLF,OTC,Total,AUD,751059401.50 
