 ReportDate , ReportLevel , ReportLevelIdentifier , Description , Currency ,23.1.1,23.1.2,23.2.1,23.2.2,23.2.3,23.2.4,,,
31-Mar-22,ASXCLF,ASXCLF,Futures - Equity Indices,AUD,"67,438","11,797,967,933", N/A ,Futures - Equity Indices, ETD , N/A ,,,
31-Mar-22,ASXCLF,ASXCLF,Futures - Equity Indices Options,AUD,43.11,, N/A ,Futures - Equity Indices Options, ETD , N/A ,,,
31-Mar-22,ASXCLF,ASXCLF,Futures - Interest Rates,AUD,"456,094","121,062,529,691", N/A ,Futures - Interest Rates, ETD , N/A ,,,
31-Mar-22,ASXCLF,ASXCLF,Futures - Interest Rates Options,AUD,0,, N/A ,Futures - Interest Rates Options, ETD , N/A ,,,
31-Mar-22,ASXCLF,ASXCLF,Futures - Commodities,AUD,"2,062","502,393,019", N/A ,Futures - Commodities, ETD , N/A ,,,
31-Mar-22,ASXCLF,ASXCLF,Futures - Commodities Options,AUD,476,, N/A ,Futures - Commodities Options, ETD , N/A ,,,
31-Mar-22,ASXCLF,ASXCLF,NZ Futures - Interest Rates,AUD,"6,637","6,045,079,365", N/A ,NZ Futures - Interest Rates, ETD , N/A ,,,
31-Mar-22,ASXCLF,ASXCLF,NZ Futures - Interest Rates Options,AUD,0,, N/A ,NZ Futures - Interest Rates Options, ETD , N/A ,,,
31-Mar-22,ASXCLF,ASXCLF,NZ Futures - Commodities,AUD,"3,083","72,326,400", N/A ,NZ Futures - Commodities, ETD , N/A ,,,
31-Mar-22,ASXCLF,ASXCLF,NZ Futures - Commodities Options,AUD,36,, N/A ,NZ Futures - Commodities Options, ETD , N/A ,,,
31-Mar-22,ASXCLF,ASXCLF,OTC,AUD,28.35,"19,969,210,121", N/A ,OTC, OTC , N/A ,,,
