ReportDate,ReportLevel,ReportLevelIdentifier,Description,Currency, 6.2.1 , 6.2.2 , 6.2.3 , 6.2.4 , 6.2.5 , 6.2.6 , 6.2.7 , 6.2.8 , 6.2.9 , 6.2.10 , 6.2.11 , 6.2.12 , 6.2.13 , 6.2.14 , 6.2.15 
31/12/2021,ASXCL,ASXCL,House Pre Haircut,AUD,"159,430,340",0,"74,980,700","6,275,538", -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,"409,495,489"
31/12/2021,ASXCL,ASXCL,House Post Haircut,AUD,"159,430,340",0,"74,980,700","6,275,538", -   , -   , -   , -   , -   , -   , -   , -   , -   , -   ,"409,495,489"
31/12/2021,ASXCL,ASXCL,Client Pre Haircut,AUD,"96,765,735",0,"45,509,296","3,808,918", -   , -   , -   , -   , -   ,"653,951,276", -   , -   , -   , -   ,"902,493,252"
31/12/2021,ASXCL,ASXCL,Client Post Haircut,AUD,"96,765,735",0,"45,509,296","3,808,918", -   , -   , -   , -   , -   ,"515,011,210", -   , -   , -   , -   ,"763,553,186"
31/12/2021,ASXCL,ASXCL,House Pre Haircut - Floating Rate Notes (for 6.2.14),AUD,,,,,,,,,,,,,, -   ,
31/12/2021,ASXCL,ASXCL,House Post Haircut - Floating Rate Notes (for 6.2.14),AUD,,,,,,,,,,,,,, -   ,
31/12/2021,ASXCL,ASXCL,Client Pre Haircut - Floating Rate Notes (for 6.2.14),AUD,,,,,,,,,,,,,, -   ,
31/12/2021,ASXCL,ASXCL,Client Post Haircut - Floating Rate Notes (for 6.2.14),AUD,,,,,,,,,,,,,, -   ,
31/12/2021,ASXCL,ASXCL,House Pre Haircut - Negotiable Certificates of Deposit (for 6.2.14),AUD,,,,,,,,,,,,,,"21,714,645",
31/12/2021,ASXCL,ASXCL,House Post Haircut - Negotiable Certificates of Deposit (for 6.2.14),AUD,,,,,,,,,,,,,,"21,714,645",
31/12/2021,ASXCL,ASXCL,Client Pre Haircut - Negotiable Certificates of Deposit (for 6.2.14),AUD,,,,,,,,,,,,,,"13,179,634",
31/12/2021,ASXCL,ASXCL,Client Post Haircut - Negotiable Certificates of Deposit (for 6.2.14),AUD,,,,,,,,,,,,,,"13,179,634",
31/12/2021,ASXCL,ASXCL,House Pre Haircut - Promissory Notes (for 6.2.14),AUD,,,,,,,,,,,,,,"100,488,480",
31/12/2021,ASXCL,ASXCL,House Post Haircut - Promissory Notes (for 6.2.14),AUD,,,,,,,,,,,,,,"100,488,480",
31/12/2021,ASXCL,ASXCL,Client Pre Haircut - Promissory Notes (for 6.2.14),AUD,,,,,,,,,,,,,,"60,991,161",
31/12/2021,ASXCL,ASXCL,Client Post Haircut - Promissory Notes (for 6.2.14),AUD,,,,,,,,,,,,,,"60,991,161",
31/12/2021,ASXCL,ASXCL,House Pre Haircut - Treasury Notes (for 6.2.14),AUD,,,,,,,,,,,,,,"46,605,786",
31/12/2021,ASXCL,ASXCL,House Post Haircut - Treasury Notes (for 6.2.14),AUD,,,,,,,,,,,,,,"46,605,786",
31/12/2021,ASXCL,ASXCL,Client Pre Haircut - Treasury Notes (for 6.2.14),AUD,,,,,,,,,,,,,,"28,287,232",
31/12/2021,ASXCL,ASXCL,Client Post Haircut - Treasury Notes (for 6.2.14),AUD,,,,,,,,,,,,,,"28,287,232",
31/12/2021,ASXCL,ASXCL,House Pre Haircut - Bank Guarantees (for 6.2.14),AUD,,,,,,,,,,,,,, -   ,
31/12/2021,ASXCL,ASXCL,House Post Haircut - Bank Guarantees (for 6.2.14),AUD,,,,,,,,,,,,,, -   ,
31/12/2021,ASXCL,ASXCL,Client Pre Haircut - Bank Guarantees (for 6.2.14),AUD,,,,,,,,,,,,,, -   ,
31/12/2021,ASXCL,ASXCL,Client Post Haircut - Bank Guarantees (for 6.2.14),AUD,,,,,,,,,,,,,, -   ,
