ReportDate,Reference,DisclosureTitle,DisclosureDescription,DataType,ReportLevel1,ReportLevelIdentifier1,Currency1,CCPLink1,Description1,Value1,Comments1,ReportLevelIdentifier2,Currency2,CCPLink2,Description2,Value2,Comments2,ReportLevelIdentifier3,Currency3,CCPLink3,Description3,Value3,Comments3
31/12/2021,4.1.1,"Total value of default resources 
(excluding initial and retained variation margin), split by clearing service if default funds are segregated by clearing service","Prefunded - Own Capital Before; 
Reported as at quarter end","Numeric 2dp, Currency",ASXCL,ASXCL,AUD,N/A,,250000000,N/A,,,,,,,,,,,,
31/12/2021,4.1.2,"Total value of default resources 
(excluding initial and retained variation margin), split by clearing service if default funds are segregated by clearing service","Prefunded - Own Capital Alongside; 
Reported as at quarter end","Numeric 2dp, Currency",ASXCL,ASXCL,AUD,N/A,, -   ,N/A,,,,,,,,,,,,
31/12/2021,4.1.3,"Total value of default resources 
(excluding initial and retained variation margin), split by clearing service if default funds are segregated by clearing service","Prefunded - Own Capital After; 
Reported as at quarter end","Numeric 2dp, Currency",ASXCL,ASXCL,AUD,N/A,, -   ,N/A,,,,,,,,,,,,
31/12/2021,4.1.4,"Total value of default resources 
(excluding initial and retained variation margin), split by clearing service if default funds are segregated by clearing service","Prefunded - Aggregate Participant Contributions - Required; 
Reported as at quarter end","Numeric 2dp, Currency",ASXCL,ASXCL,AUD,N/A,, -   ,N/A,,,,,,,,,,,,
31/12/2021,4.1.5,"Total value of default resources 
(excluding initial and retained variation margin), split by clearing service if default funds are segregated by clearing service","Prefunded - Aggregate Participant Contributions - Post-Haircut Posted; 
Reported as at quarter end","Numeric 2dp, Currency",ASXCL,ASXCL,AUD,N/A,, -   ,N/A,,,,,,,,,,,,
31/12/2021,4.1.6,"Total value of default resources 
(excluding initial and retained variation margin), split by clearing service if default funds are segregated by clearing service","Prefunded - Other; 
Reported as at quarter end","Numeric 2dp, Currency",ASXCL,ASXCL,AUD,N/A,, -   ,N/A,,,,,,,,,,,,
31/12/2021,4.1.7,"Total value of default resources 
(excluding initial and retained variation margin), split by clearing service if default funds are segregated by clearing service","Committed - Own/parent funds that are committed to address a participant default (or round of participant defaults); 
Reported as at quarter end","Numeric 2dp, Currency",ASXCL,ASXCL,AUD,N/A,, -   ,N/A,,,,,,,,,,,,
31/12/2021,4.1.8,"Total value of default resources 
(excluding initial and retained variation margin), split by clearing service if default funds are segregated by clearing service","Committed - Aggregate participant commitments to address an initial participant default (or initial round of participant defaults); 
Reported as at quarter end","Numeric 2dp, Currency",ASXCL,ASXCL,AUD,N/A,, -   ,N/A,,,,,,,,,,,,
31/12/2021,4.1.9,"Total value of default resources 
(excluding initial and retained variation margin), split by clearing service if default funds are segregated by clearing service","Committed - Aggregate participant commitments to replenish the default fund to deal with a subsequent participant default (or round of participant defaults) after the initial participant default (or round of participant defaults) has been addressed; 
Reported as at quarter end",Text,ASXCL,ASXCL,AUD,N/A,, -   ,N/A,,,,,,,,,,,,
31/12/2021,4.1.10,"Total value of default resources 
(excluding initial and retained variation margin), split by clearing service if default funds are segregated by clearing service","Committed - Other; 
Reported as at quarter end","Numeric 2dp, Currency",ASXCL,ASXCL,AUD,N/A,, -   ,N/A,,,,,,,,,,,,
