ReportDate, ReportLevel , ReportLevelIdentifier , Description , Currency , 4.3.1 , 4.3.2 , 4.3.3 , 4.3.4 , 4.3.5 , 4.3.6 , 4.3.7 , 4.3.8 , 4.3.9 , 4.3.10 , 4.3.11 , 4.3.12 , 4.3.13 , 4.3.14 , 4.3.15 
31/12/2020,ASXCLF,ASXCLF, Pre Haircut , AUD ,"5,995,309",0,"561,578,923","10,648,689", -   , -   , -   , -   , -   , -   , -   , -   , -   ,"177,777,079","756,000,000"
31/12/2020,ASXCLF,ASXCLF, Post Haircut , AUD ,"5,995,309",0,"561,578,923","10,648,689", -   , -   , -   , -   , -   , -   , -   , -   , -   ,"177,777,079","756,000,000"
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
