 ReportDate , ReportLevel , ReportLevelIdentifier , Description , Currency , 23.1.1 , 23.1.2 , 23.2.1 , 23.2.2  , 23.2.3  , 23.2.4  
31/12/2020, ASXCLF , ASXCLF ,Futures - Equity Indices, AUD ,"103,095","9,097,085,455", N/A ,Futures - Equity Indices, ETD , N/A 
31/12/2020, ASXCLF , ASXCLF ,Futures - Equity Indices Options, AUD ,9,, N/A ,Futures - Equity Indices Options, ETD , N/A 
31/12/2020, ASXCLF , ASXCLF ,Futures - Interest Rates, AUD ,"734,104","88,447,241,212", N/A ,Futures - Interest Rates, ETD , N/A 
31/12/2020, ASXCLF , ASXCLF ,Futures - Interest Rates Options, AUD ,919,, N/A ,Futures - Interest Rates Options, ETD , N/A 
31/12/2020, ASXCLF , ASXCLF ,Futures - Commodities, AUD ,"1,145","224,828,115", N/A ,Futures - Commodities, ETD , N/A 
31/12/2020, ASXCLF , ASXCLF ,Futures - Commodities Options, AUD ,433,, N/A ,Futures - Commodities Options, ETD , N/A 
31/12/2020, ASXCLF , ASXCLF ,NZ Futures - Interest Rates, AUD ,"11,096","11,655,348,486", N/A ,NZ Futures - Interest Rates, ETD , N/A 
31/12/2020, ASXCLF , ASXCLF ,NZ Futures - Interest Rates Options, AUD ,0,, N/A ,NZ Futures - Interest Rates Options, ETD , N/A 
31/12/2020, ASXCLF , ASXCLF ,NZ Futures - Commodities, AUD ,"2,225","22,482,796", N/A ,NZ Futures - Commodities, ETD , N/A 
31/12/2020, ASXCLF , ASXCLF ,NZ Futures - Commodities Options, AUD ,89,, N/A ,NZ Futures - Commodities Options, ETD , N/A 
31/12/2020, ASXCLF , ASXCLF ,OTC, AUD ,32,"28,933,633,222", N/A ,OTC, OTC , N/A 
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
