ReportDate,ReportLevel,ReportLevelIdentifier,Description,Currency,6.1.1
30/06/2023,ASXCLF,ETD,House_Net,AUD,"1,583,558,295.00"
30/06/2023,ASXCLF,ETD,Client_Gross,AUD,N/A
30/06/2023,ASXCLF,ETD,Client_Net,AUD,"5,123,193,301.00"
30/06/2023,ASXCLF,ETD,Total,AUD,"6,706,751,596.00"
30/06/2023,ASXCLF,ETD,House_Net,NZD,"127,503,434.00"
30/06/2023,ASXCLF,ETD,Client_Gross,NZD,N/A
30/06/2023,ASXCLF,ETD,Client_Net,NZD,"171,185,894.00"
30/06/2023,ASXCLF,ETD,Total,NZD,"298,689,328.00"
30/06/2023,ASXCLF,OTC,House_Net,AUD,"612,295,249.50"
30/06/2023,ASXCLF,OTC,Client_Gross,AUD,N/A
30/06/2023,ASXCLF,OTC,Client_Net,AUD,"202,976,983.09"
30/06/2023,ASXCLF,OTC,Total,AUD,"815,272,232.59"
