ReportDate,ReportLevel,ReportLevelIdentifier,Description,Currency, 6.2.1 , 6.2.2 , 6.2.3 , 6.2.4 , 6.2.5 , 6.2.6 , 6.2.7 , 6.2.8 , 6.2.9 , 6.2.10 , 6.2.11 , 6.2.12 , 6.2.13 , 6.2.14 , 6.2.15 
30/06/2021,ASXCL,ASXCL,House Pre Haircut,AUD,"265,266,007",0,"258,954,955","9,864,353", -   , -   , -   , -   , -   , -   , -   , -   , -   ,,"682,505,630"
30/06/2021,ASXCL,ASXCL,House Post Haircut,AUD,"265,266,007",0,"258,954,955","9,864,353", -   , -   , -   , -   , -   , -   , -   , -   , -   ,,"682,505,630"
30/06/2021,ASXCL,ASXCL,Client Pre Haircut,AUD,"93,953,829",0,"91,718,535","3,493,828", -   , -   , -   , -   , -   ,"709,711,003", -   , -   , -   ,,"951,445,773"
30/06/2021,ASXCL,ASXCL,Client Post Haircut,AUD,"93,953,829",0,"91,718,535","3,493,828", -   , -   , -   , -   , -   ,"559,378,318", -   , -   , -   ,,"801,113,088"
30/06/2021,ASXCL,ASXCL,House Pre Haircut - Floating Rate Notes (for 6.2.14),AUD,,,,,,,,,,,,,, -   ,
30/06/2021,ASXCL,ASXCL,House Post Haircut - Floating Rate Notes (for 6.2.14),AUD,,,,,,,,,,,,,, -   ,
30/06/2021,ASXCL,ASXCL,Client Pre Haircut - Floating Rate Notes (for 6.2.14),AUD,,,,,,,,,,,,,, -   ,
30/06/2021,ASXCL,ASXCL,Client Post Haircut - Floating Rate Notes (for 6.2.14),AUD,,,,,,,,,,,,,, -   ,
30/06/2021,ASXCL,ASXCL,House Pre Haircut - Negotiable Certificates of Deposit (for 6.2.14),AUD,,,,,,,,,,,,,,"34,299,452",
30/06/2021,ASXCL,ASXCL,House Post Haircut - Negotiable Certificates of Deposit (for 6.2.14),AUD,,,,,,,,,,,,,,"34,299,452",
30/06/2021,ASXCL,ASXCL,Client Pre Haircut - Negotiable Certificates of Deposit (for 6.2.14),AUD,,,,,,,,,,,,,,"12,148,427",
30/06/2021,ASXCL,ASXCL,Client Post Haircut - Negotiable Certificates of Deposit (for 6.2.14),AUD,,,,,,,,,,,,,,"12,148,427",
30/06/2021,ASXCL,ASXCL,House Pre Haircut - Promissory Notes (for 6.2.14),AUD,,,,,,,,,,,,,,"98,905,973",
30/06/2021,ASXCL,ASXCL,House Post Haircut - Promissory Notes (for 6.2.14),AUD,,,,,,,,,,,,,,"98,905,973",
30/06/2021,ASXCL,ASXCL,Client Pre Haircut - Promissory Notes (for 6.2.14),AUD,,,,,,,,,,,,,,"35,031,231",
30/06/2021,ASXCL,ASXCL,Client Post Haircut - Promissory Notes (for 6.2.14),AUD,,,,,,,,,,,,,,"35,031,231",
30/06/2021,ASXCL,ASXCL,House Pre Haircut - Treasury Notes (for 6.2.14),AUD,,,,,,,,,,,,,,"15,214,891",
30/06/2021,ASXCL,ASXCL,House Post Haircut - Treasury Notes (for 6.2.14),AUD,,,,,,,,,,,,,,"15,214,891",
30/06/2021,ASXCL,ASXCL,Client Pre Haircut - Treasury Notes (for 6.2.14),AUD,,,,,,,,,,,,,,"5,388,920",
30/06/2021,ASXCL,ASXCL,Client Post Haircut - Treasury Notes (for 6.2.14),AUD,,,,,,,,,,,,,,"5,388,920",
30/06/2021,ASXCL,ASXCL,House Pre Haircut - Bank Guarantees (for 6.2.14),AUD,,,,,,,,,,,,,, -   ,
30/06/2021,ASXCL,ASXCL,House Post Haircut - Bank Guarantees (for 6.2.14),AUD,,,,,,,,,,,,,, -   ,
30/06/2021,ASXCL,ASXCL,Client Pre Haircut - Bank Guarantees (for 6.2.14),AUD,,,,,,,,,,,,,, -   ,
30/06/2021,ASXCL,ASXCL,Client Post Haircut - Bank Guarantees (for 6.2.14),AUD,,,,,,,,,,,,,, -   ,
