ReportDate,ReportLevel,ReportLevelIdentifier,Description,Currency, 4.3.1 , 4.3.2 , 4.3.3 , 4.3.4 , 4.3.5 , 4.3.6 , 4.3.7 , 4.3.8 , 4.3.9 , 4.3.10 , 4.3.11 , 4.3.12 , 4.3.13 , 4.3.14 , 4.3.15 
30/06/2020,ASXCL,ASXCL,PreHaircut,AUD,"4,698,536", -   ,"148,485,360","8,216,295", -   , -   , -   , -   , -   , -   , -   , -   , -   ,,"290,000,000"
30/06/2020,ASXCL,ASXCL,PostHaircut,AUD,"4,698,536", -   ,"148,485,360","8,216,295", -   , -   , -   , -   , -   , -   , -   , -   , -   ,,"290,000,000"
30/06/2020,ASXCL,ASXCL,PreHaircut - Floating Rate Notes (for 4.3.14),AUD,,,,,,,,,,,,,, -   ,
30/06/2020,ASXCL,ASXCL,PostHaircut - Floating Rate Notes (for 4.3.14),AUD,,,,,,,,,,,,,, -   ,
30/06/2020,ASXCL,ASXCL,PreHaircut - Negotiable Certificates on Deposit (for 4.3.14),AUD,,,,,,,,,,,,,,"17,412,867",
30/06/2020,ASXCL,ASXCL,PostHaircut - Negotiable Certificates on Deposit (for 4.3.14),AUD,,,,,,,,,,,,,,"17,412,867",
30/06/2020,ASXCL,ASXCL,PreHaircut - Promissory Notes (for 4.3.14),AUD,,,,,,,,,,,,,,"93,280,143",
30/06/2020,ASXCL,ASXCL,PostHaircut - Promissory Notes (for 4.3.14),AUD,,,,,,,,,,,,,,"93,280,143",
30/06/2020,ASXCL,ASXCL,PreHaircut - Treasury Notes (for 4.3.14),AUD,,,,,,,,,,,,,,"17,906,799",
30/06/2020,ASXCL,ASXCL,PostHaircut - Treasury Notes (for 4.3.14),AUD,,,,,,,,,,,,,,"17,906,799",
