ReportDate,ReportLevel,ReportLevelIdentifier,Description,Currency, 6.2.1 , 6.2.2 , 6.2.3 , 6.2.4 , 6.2.5 , 6.2.6 , 6.2.7 , 6.2.8 , 6.2.9 , 6.2.10 , 6.2.11 , 6.2.12 , 6.2.13 , 6.2.14 , 6.2.15 ,
30/06/2020,ASXCL,ASXCL,House Pre Haircut,AUD," 10,323,732 ", -   ," 326,255,423 "," 18,053,031 ", -   , -   , -   , -   , -   ," 22,960,000 ", -   , -   , -   ,," 660,154,622 ",
30/06/2020,ASXCL,ASXCL,House Post Haircut,AUD," 10,323,732 ", -   ," 326,255,423 "," 18,053,031 ", -   , -   , -   , -   , -   ," 18,368,000 ", -   , -   , -   ,," 655,562,622 ",
30/06/2020,ASXCL,ASXCL,Client Pre Haircut,AUD," 9,869,347 ", -   ," 311,895,747 "," 17,258,452 ", -   , -   , -   , -   , -   ," 891,728,182 ", -   , -   , -   ,," 1,500,877,573 ",
30/06/2020,ASXCL,ASXCL,Client Post Haircut,AUD," 9,869,347 ", -   ," 311,895,747 "," 17,258,452 ", -   , -   , -   , -   , -   ," 706,426,774 ", -   , -   , -   ,," 1,315,576,165 ",
30/06/2020,ASXCL,ASXCL,House Pre Haircut - Floating Rate Notes (for 6.2.14),AUD,,,,,,,,,,,,,, -   ,,
30/06/2020,ASXCL,ASXCL,House Post Haircut - Floating Rate Notes (for 6.2.14),AUD,,,,,,,,,,,,,, -   ,,
30/06/2020,ASXCL,ASXCL,Client Pre Haircut - Floating Rate Notes (for 6.2.14),AUD,,,,,,,,,,,,,, -   ,,
30/06/2020,ASXCL,ASXCL,Client Post Haircut - Floating Rate Notes (for 6.2.14),AUD,,,,,,,,,,,,,, -   ,,
30/06/2020,ASXCL,ASXCL,House Pre Haircut - Negotiable Certificates of Deposit (for 6.2.14),AUD,,,,,,,,,,,,,," 38,259,949 ",,
30/06/2020,ASXCL,ASXCL,House Post Haircut - Negotiable Certificates of Deposit (for 6.2.14),AUD,,,,,,,,,,,,,," 38,259,949 ",,
30/06/2020,ASXCL,ASXCL,Client Pre Haircut - Negotiable Certificates of Deposit (for 6.2.14),AUD,,,,,,,,,,,,,," 36,575,990 ",,
30/06/2020,ASXCL,ASXCL,Client Post Haircut - Negotiable Certificates of Deposit (for 6.2.14),AUD,,,,,,,,,,,,,," 36,575,990 ",,
30/06/2020,ASXCL,ASXCL,House Pre Haircut - Promissory Notes (for 6.2.14),AUD,,,,,,,,,,,,,," 204,957,260 ",,
30/06/2020,ASXCL,ASXCL,House Post Haircut - Promissory Notes (for 6.2.14),AUD,,,,,,,,,,,,,," 204,957,260 ",,
30/06/2020,ASXCL,ASXCL,Client Pre Haircut - Promissory Notes (for 6.2.14),AUD,,,,,,,,,,,,,," 195,936,352 ",,
30/06/2020,ASXCL,ASXCL,Client Post Haircut - Promissory Notes (for 6.2.14),AUD,,,,,,,,,,,,,," 195,936,352 ",,
30/06/2020,ASXCL,ASXCL,House Pre Haircut - Treausry Notes (for 6.2.14),AUD,,,,,,,,,,,,,," 39,345,228 ",,
30/06/2020,ASXCL,ASXCL,House Post Haircut - Treausry Notes (for 6.2.14),AUD,,,,,,,,,,,,,," 39,345,228 ",,
30/06/2020,ASXCL,ASXCL,Client Pre Haircut - Treausry Notes (for 6.2.14),AUD,,,,,,,,,,,,,," 37,613,502 ",,
30/06/2020,ASXCL,ASXCL,Client Post Haircut - Treausry Notes (for 6.2.14),AUD,,,,,,,,,,,,,," 37,613,502 ",,
30/06/2020,ASXCL,ASXCL,House Pre Haircut - Bank Guarantees (for 6.2.14),AUD,,,,,,,,,,,,,, -   ,,
30/06/2020,ASXCL,ASXCL,House Post Haircut - Bank Guarantees (for 6.2.14),AUD,,,,,,,,,,,,,, -   ,,
30/06/2020,ASXCL,ASXCL,Client Pre Haircut - Bank Guarantees (for 6.2.14),AUD,,,,,,,,,,,,,, -   ,,
30/06/2020,ASXCL,ASXCL,Client Post Haircut - Bank Guarantees (for 6.2.14),AUD,,,,,,,,,,,,,, -   ,,
