ReportDate,CCPClearingService,Description,Currency,23.1.1,23.1.2,23.2.1
31/03/2020,ASXCLF,Futures - Equity Indices,AUD,"98,133","14,375",0
31/03/2020,ASXCLF,Futures - Equity Indices Options,AUD,364,,0
31/03/2020,ASXCLF,Futures - Interest Rates,AUD,"678,096","268,841",0
31/03/2020,ASXCLF,Futures - Interest Rates Options,AUD,"4,937",,0
31/03/2020,ASXCLF,Futures - Commodities,AUD,"1,415",149.51,0
31/03/2020,ASXCLF,Futures - Commodities Options,AUD,240,,0
31/03/2020,ASXCLF,NZ Futures - Interest Rates,AUD,"10,428","9,819",0
31/03/2020,ASXCLF,NZ Futures - Interest Rates Options,AUD,0,,0
31/03/2020,ASXCLF,NZ Futures - Commodities,AUD,1297,15.9,0
31/03/2020,ASXCLF,NZ Futures - Commodities Options,AUD,43,,0
31/03/2020,ASXCLF,OTC,,53.5,"60,575",0
