 ReportDate , ReportLevel , ReportLevelIdentifier , Description , Currency , 23.1.1 , 23.1.2 , 23.2.1 , 23.2.2  , 23.2.3  , 23.2.4  
30/09/2020, ASXCLF , ASXCLF ,Futures - Equity Indices, AUD ,"61,061","8,925,554,652", N/A ,Futures - Equity Indices, ETD , N/A 
30/09/2020, ASXCLF , ASXCLF ,Futures - Equity Indices Options, AUD ,77,, N/A ,Futures - Equity Indices Options, ETD , N/A 
30/09/2020, ASXCLF , ASXCLF ,Futures - Interest Rates, AUD ,"482,264","85,383,323,788", N/A ,Futures - Interest Rates, ETD , N/A 
30/09/2020, ASXCLF , ASXCLF ,Futures - Interest Rates Options, AUD ,608,, N/A ,Futures - Interest Rates Options, ETD , N/A 
30/09/2020, ASXCLF , ASXCLF ,Futures - Commodities, AUD ,"1,052","82,331,337", N/A ,Futures - Commodities, ETD , N/A 
30/09/2020, ASXCLF , ASXCLF ,Futures - Commodities Options, AUD ,333,, N/A ,Futures - Commodities Options, ETD , N/A 
30/09/2020, ASXCLF , ASXCLF ,NZ Futures - Interest Rates, AUD ,"8,593","8,004,363,636", N/A ,NZ Futures - Interest Rates, ETD , N/A 
30/09/2020, ASXCLF , ASXCLF ,NZ Futures - Interest Rates Options, AUD , -   ,, N/A ,NZ Futures - Interest Rates Options, ETD , N/A 
30/09/2020, ASXCLF , ASXCLF ,NZ Futures - Commodities, AUD ,"2,261","30,571,925", N/A ,NZ Futures - Commodities, ETD , N/A 
30/09/2020, ASXCLF , ASXCLF ,NZ Futures - Commodities Options, AUD ,174,, N/A ,NZ Futures - Commodities Options, ETD , N/A 
30/09/2020, ASXCLF , ASXCLF ,OTC, AUD ,57,"28,332,891,183", N/A ,OTC, OTC , N/A 
