ReportDate,CCPClearingService,Description,Currency,6.2.1,6.2.2,6.2.3,6.2.4,6.2.5,6.2.6,6.2.7,6.2.8,6.2.9,6.2.10,6.2.11,6.2.12,6.2.13,6.2.14
31/12/2018,ASXCLF,House_PreHaircut,AUD,"6,321,844", -   ,"508,282,514","83,846,885","742,239,770",   -     ,   -     , -   , -   ,   -     ,   -     ,   -     ,   -     ," 513,503,677 "
31/12/2018,ASXCLF,House_PostHaircut,AUD,"6,321,844", -   ,"508,282,514","83,846,885","717,972,168",   -     ,   -     , -   , -   ,   -     ,   -     ,   -     ,   -     ," 513,503,677 "
31/12/2018,ASXCLF,Client_PreHaircut,AUD,"10,102,179", -   ,"1,866,505,951","240,432,260","49,336,643",   -     ,   -     ,"21,890,390", -   ,   -     ,   -     ,   -     ,   -     ," 2,002,424,304 "
31/12/2018,ASXCLF,Client_PostHaircut,AUD,"10,102,179", -   ,"1,866,505,951","240,432,260","47,394,312",   -     ,   -     ,"21,014,774", -   ,   -     ,   -     ,   -     ,   -     ," 2,002,424,304 "
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
