ReportDate,CCPClearingService,Description,Currency,23.1.1,23.1.2,23.2.1
31/12/2018,ASXCLF,Futures - Equity Indices,AUD," 67,834 ","9,521",0
31/12/2018,ASXCLF,Futures - Equity Indices Options,AUD, 522 ,,0
31/12/2018,ASXCLF,Futures - Interest Rates,AUD," 556,744 ","161,718",0
31/12/2018,ASXCLF,Futures - Interest Rates Options,AUD," 3,111 ",,0
31/12/2018,ASXCLF,Futures - Commodities,AUD," 1,433 ",219,0
31/12/2018,ASXCLF,Futures - Commodities Options,AUD, 82 ,,0
31/12/2018,ASXCLF,NZ Futures - Interest Rates,AUD," 8,445 ","7,574",0
31/12/2018,ASXCLF,NZ Futures - Interest Rates Options,AUD, -   ,,0
31/12/2018,ASXCLF,NZ Futures - Commodities,AUD, 878 ,11,0
31/12/2018,ASXCLF,NZ Futures - Commodities Options,AUD, 113 ,,0
31/12/2018,ASXCLF,OTC,, 32 ,"14,809",0
,,,,,,
