ReportDate,CCPClearingService,Description,Currency,4.3.1,4.3.2,4.3.3,4.3.4,4.3.5,4.3.6,4.3.7,4.3.8,4.3.9,4.3.10,4.3.11,4.3.12,4.3.13,4.3.14
30/12/2016,ASXCL,PreHaircut,AUD,"6,811.79",0,"75,144,854.97","25,925,720.71"," 16,479,921.12 ",0,0,"17,787,511.47",0.00,0,0,0,0,
30/12/2016,ASXCL,PostHaircut,AUD,"6,811.79",0,"75,144,854.97","25,925,720.71"," 16,479,921.12 ",0,0,"17,787,511.47",0.00,0,0,0,0,
30/12/2016,Other - Floating Rate Notes,PreHaircut,AUD,,,,,,,,,,,,,,"17,687,590.36"
30/12/2016,,PostHaircut,AUD,,,,,,,,,,,,,,"17,687,590.36"
30/12/2016,Other - Negotiable Certificates on Deposit,PreHaircut,AUD,,,,,,,,,,,,,,"29,937,021.65"
30/12/2016,,PostHaircut,AUD,,,,,,,,,,,,,,"29,937,021.65"
30/12/2016,Other - Promissory Notes,PreHaircut,AUD,,,,,,,,,,,,,,"65,914,384.17"
30/12/2016,,PostHaircut,AUD,,,,,,,,,,,,,,"65,914,384.17"
30/12/2016,Other - Treasury Notes,PreHaircut,AUD,,,,,,,,,,,,,,"1,116,183.77"
30/12/2016,,PostHaircut,AUD,,,,,,,,,,,,,,"1,116,183.77"
