ReportDate,ReportLevel,ReportLevelIdentifier,Description,Currency,6.1.1
31/03/2023,ASXCLF,ETD,House_Net,AUD,1521395487
31/03/2023,ASXCLF,ETD,Client_Gross,AUD,N/A
31/03/2023,ASXCLF,ETD,Client_Net,AUD,5339189495
31/03/2023,ASXCLF,ETD,Total,AUD,6860584982
31/03/2023,ASXCLF,ETD,House_Net,NZD,233787359
31/03/2023,ASXCLF,ETD,Client_Gross,NZD,N/A
31/03/2023,ASXCLF,ETD,Client_Net,NZD,183028671
31/03/2023,ASXCLF,ETD,Total,NZD,416816030
31/03/2023,ASXCLF,OTC,House_Net,AUD,837449264.1
31/03/2023,ASXCLF,OTC,Client_Gross,AUD,N/A
31/03/2023,ASXCLF,OTC,Client_Net,AUD,85218102.18
31/03/2023,ASXCLF,OTC,Total,AUD,922667366.3
