ReportDate,ReportLevel,ReportLevelIdentifier,Description,Currency,23.1.1,23.1.2,23.2.1,23.2.2,23.2.3,23.2.4
31/03/2023,ASXCLF,ASXCLF,Futures – Equity Indices,AUD,62411,10846542188, N/A ,Equity  , ETD  ,N/A
31/03/2023,ASXCLF,ASXCLF,Futures – Equity Indices Options,AUD,8,, N/A ,Equity  , ETD  ,N/A
31/03/2023,ASXCLF,ASXCLF,Futures – Interest Rates,AUD,545307,2.04E+11, N/A ,Interest Rates , ETD  ,N/A
31/03/2023,ASXCLF,ASXCLF,Futures – Interest Rates Options,AUD,384,, N/A ,Interest Rates Options , ETD  ,N/A
31/03/2023,ASXCLF,ASXCLF,Futures – Commodities,AUD,1156,418045112.4, N/A ,Commodities , ETD  ,N/A
31/03/2023,ASXCLF,ASXCLF,Futures – Commodities Options,AUD,357,, N/A ,Commodities Options , ETD  ,N/A
31/03/2023,ASXCLF,ASXCLF,NZ Futures – Interest Rates,AUD,12553,11805671875, N/A ,Interest Rates , ETD  ,N/A
31/03/2023,ASXCLF,ASXCLF,NZ Futures – Interest Rates Options,AUD,0,, N/A ,Interest Rates Options , ETD  ,N/A
31/03/2023,ASXCLF,ASXCLF,NZ Futures – Commodities,AUD,2544,63896211.39, N/A ,Commodities , ETD  ,N/A
31/03/2023,ASXCLF,ASXCLF,NZ Futures – Commodities Options,AUD,114,, N/A ,Commodities Options , ETD  ,N/A
31/03/2023,ASXCLF,ASXCLF,OTC,AUD,58,35587421764, N/A ,OTC  , OTC  ,N/A
