ReportDate,CCPClearingService,Description,Currency,23.1.1,23.1.2,23.2.1
29/03/2019,ASXCLF,Futures - Equity Indices,AUD," 64,255 ","9,527",0
29/03/2019,ASXCLF,Futures - Equity Indices Options,AUD, 290 ,,0
29/03/2019,ASXCLF,Futures - Interest Rates,AUD," 647,010 ","251,027",0
29/03/2019,ASXCLF,Futures - Interest Rates Options,AUD," 5,127 ",,0
29/03/2019,ASXCLF,Futures - Commodities,AUD," 1,035 ",167,0
29/03/2019,ASXCLF,Futures - Commodities Options,AUD, 97 ,,0
29/03/2019,ASXCLF,NZ Futures - Interest Rates,AUD," 9,680 ","9,087",0
29/03/2019,ASXCLF,NZ Futures - Interest Rates Options,AUD, -   ,,0
29/03/2019,ASXCLF,NZ Futures - Commodities,AUD, 743 ,13,0
29/03/2019,ASXCLF,NZ Futures - Commodities Options,AUD, 173 ,,0
29/03/2019,ASXCLF,OTC,,45.8,"47,416",0
