ReportDate,CCPClearingService,Description,Currency,6.2.1,6.2.2, 6.2.3 ,6.2.4,6.2.5,6.2.6,6.2.7,6.2.8,6.2.9,6.2.10,6.2.11,6.2.12,6.2.13,6.2.14
29/03/2018,ASXCL,House_PreHaircut,AUD,"36,995",  -    ,"92,550,672","11,290,864",   -     ,   -     , -   , -   ,"37,965,128",  -    ,  -    ,  -    ,  -    ,
29/03/2018,ASXCL,House_PostHaircut,AUD,"36,995",  -    ,"92,550,672","11,290,864",   -     ,   -     , -   , -   ,"31,926,411",  -    ,  -    ,  -    ,  -    ,
29/03/2018,ASXCL,Client_PreHaircut,AUD,"69,950",  -    ,"174,995,405","21,348,838",   -     ,   -     , -   , -   ,"604,337,718",  -    ,  -    ,  -    ,  -    ,
29/03/2018,ASXCL,Client_PostHaircut,AUD,"69,950",  -    ,"174,995,405","21,348,838",   -     ,   -     , -   , -   ,"481,183,814",  -    ,  -    ,  -    ,  -    ,
29/03/2018,Other - Floating Rate Notes,House_PreHaircut,,,,,,,,,,,,,,,"7,813,259"
29/03/2018,Other - Floating Rate Notes,House_PostHaircut,,,,,,,,,,,,,,,"7,813,259"
29/03/2018,Other - Floating Rate Notes,Client_PreHaircut,,,,,,,,,,,,,,,"14,773,360"
29/03/2018,Other - Floating Rate Notes,Client_PostHaircut,,,,,,,,,,,,,,,"14,773,360"
29/03/2018,Other – Negotiable Certificates of Deposit,House_PreHaircut,,,,,,,,,,,,,,,"18,352,306"
29/03/2018,Other – Negotiable Certificates of Deposit,House_PostHaircut,,,,,,,,,,,,,,,"18,352,306"
29/03/2018,Other – Negotiable Certificates of Deposit,Client_PreHaircut,,,,,,,,,,,,,,,"34,700,658"
29/03/2018,Other – Negotiable Certificates of Deposit,Client_PostHaircut,,,,,,,,,,,,,,,"34,700,658"
29/03/2018,Other – Promissory Notes,House_PreHaircut,,,,,,,,,,,,,,,"71,907,002"
29/03/2018,Other – Promissory Notes,House_PostHaircut,,,,,,,,,,,,,,,"71,907,002"
29/03/2018,Other – Promissory Notes,Client_PreHaircut,,,,,,,,,,,,,,,"135,962,221"
29/03/2018,Other – Promissory Notes,Client_PostHaircut,,,,,,,,,,,,,,,"135,962,221"
29/03/2018,Other - Treausry Notes,House_PreHaircut,,,,,,,,,,,,,,,  -    
29/03/2018,Other - Treausry Notes,House_PostHaircut,,,,,,,,,,,,,,,  -    
29/03/2018,Other - Treausry Notes,Client_PreHaircut,,,,,,,,,,,,,,,  -    
29/03/2018,Other - Treausry Notes,Client_PostHaircut,,,,,,,,,,,,,,,  -    
29/03/2018,Other - Bank Guarantees,House_PreHaircut,,,,,,,,,,,,,,,  -    
29/03/2018,Other - Bank Guarantees,House_PostHaircut,,,,,,,,,,,,,,,  -    
29/03/2018,Other - Bank Guarantees,Client_PreHaircut,,,,,,,,,,,,,,,  -    
29/03/2018,Other - Bank Guarantees,Client_PostHaircut,,,,,,,,,,,,,,,  -    
