ReportDate,CCPClearingService,Description,Currency,4.3.1,4.3.2,4.3.3,4.3.4,4.3.5,4.3.6,4.3.7,4.3.8,4.3.9,4.3.10,4.3.11,4.3.12,4.3.13,4.3.14
29/03/2018,ASXCL,PreHaircut,AUD,"45,797",0,"114,570,648","13,977,225",0,0,0,0,0,0,0,0,0,
29/03/2018,ASXCL,PostHaircut,AUD,"45,797",0,"114,570,648","13,977,225",0,0,0,0,0,0,0,0,0,
29/03/2018,Other - Floating Rate Notes,PreHaircut,AUD,,,,,,,,,,,,,,"9,672,216.09"
29/03/2018,,PostHaircut,AUD,,,,,,,,,,,,,,"9,672,216.09"
29/03/2018,Other - Negotiable Certificates on Deposit,PreHaircut,AUD,,,,,,,,,,,,,,"22,718,750.09"
29/03/2018,,PostHaircut,AUD,,,,,,,,,,,,,,"22,718,750.09"
29/03/2018,Other - Promissory Notes,PreHaircut,AUD,,,,,,,,,,,,,,"89,015,364.27"
29/03/2018,,PostHaircut,AUD,,,,,,,,,,,,,,"89,015,364.27"
29/03/2018,Other - Treasury Notes,PreHaircut,AUD,,,,,,,,,,,,,,0
29/03/2018,,PostHaircut,AUD,,,,,,,,,,,,,,0
