ReportDate,CCPClearingService,Description,Currency,23.1.1,23.1.2,23.2.1
28/06/2019,ASXCLF,Futures - Equity Indices,AUD," 63,717 "," 10,072 ",0
28/06/2019,ASXCLF,Futures - Equity Indices Options,AUD, 221 ,,0
28/06/2019,ASXCLF,Futures - Interest Rates,AUD," 670,517 "," 292,805 ",0
28/06/2019,ASXCLF,Futures - Interest Rates Options,AUD," 5,851 ",,0
28/06/2019,ASXCLF,Futures - Commodities,AUD," 1,039 ", 187 ,0
28/06/2019,ASXCLF,Futures - Commodities Options,AUD, 178 ,,0
28/06/2019,ASXCLF,NZ Futures - Interest Rates,AUD," 11,315 "," 10,653 ",0
28/06/2019,ASXCLF,NZ Futures - Interest Rates Options,AUD, -   ,,0
28/06/2019,ASXCLF,NZ Futures - Commodities,AUD, 775 , 10 ,0
28/06/2019,ASXCLF,NZ Futures - Commodities Options,AUD, 63 ,,0
28/06/2019,ASXCLF,OTC,,66.4,"74,395",0
