ReportDate,CCPClearingService,Description,Currency,6.2.1,6.2.2, 6.2.3 ,6.2.4,6.2.5,6.2.6,6.2.7,6.2.8,6.2.9,6.2.10,6.2.11,6.2.12,6.2.13,6.2.14
29/03/2019,ASXCL,House_PreHaircut,AUD,"80,393", -   ,"315,746,882","14,375,218",   -     ,   -     , -   ,0,"8,619,582",  -    ,  -    ,  -    ,  -    ,
29/03/2019,ASXCL,House_PostHaircut,AUD,"80,393", -   ,"315,746,882","14,375,218",   -     ,   -     , -   ,0,"7,326,645",  -    ,  -    ,  -    ,  -    ,
29/03/2019,ASXCL,Client_PreHaircut,AUD,"54,069", -   ,"212,357,958","9,668,162",   -     ,   -     , -   ,0,"738,250,587",  -    ,  -    ,  -    ,  -    ,
29/03/2019,ASXCL,Client_PostHaircut,AUD,"54,069", -   ,"212,357,958","9,668,162",   -     ,   -     , -   ,0,"584,139,802",  -    ,  -    ,  -    ,  -    ,
29/03/2019,Other - Floating Rate Notes,House_PreHaircut,,,,,,,,,,,,,,,"942,188"
29/03/2019,Other - Floating Rate Notes,House_PostHaircut,,,,,,,,,,,,,,,"942,188"
29/03/2019,Other - Floating Rate Notes,Client_PreHaircut,,,,,,,,,,,,,,,"633,676"
29/03/2019,Other - Floating Rate Notes,Client_PostHaircut,,,,,,,,,,,,,,,"633,676"
29/03/2019,Other – Negotiable Certificates of Deposit,House_PreHaircut,,,,,,,,,,,,,,,"34,912,065"
29/03/2019,Other – Negotiable Certificates of Deposit,House_PostHaircut,,,,,,,,,,,,,,,"34,912,065"
29/03/2019,Other – Negotiable Certificates of Deposit,Client_PreHaircut,,,,,,,,,,,,,,,"23,480,374"
29/03/2019,Other – Negotiable Certificates of Deposit,Client_PostHaircut,,,,,,,,,,,,,,,"23,480,374"
29/03/2019,Other – Promissory Notes,House_PreHaircut,,,,,,,,,,,,,,,"113,015,932"
29/03/2019,Other – Promissory Notes,House_PostHaircut,,,,,,,,,,,,,,,"113,015,932"
29/03/2019,Other – Promissory Notes,Client_PreHaircut,,,,,,,,,,,,,,,"76,009,722"
29/03/2019,Other – Promissory Notes,Client_PostHaircut,,,,,,,,,,,,,,,"76,009,722"
29/03/2019,Other - Treausry Notes,House_PreHaircut,,,,,,,,,,,,,,,  -    
29/03/2019,Other - Treausry Notes,House_PostHaircut,,,,,,,,,,,,,,,  -    
29/03/2019,Other - Treausry Notes,Client_PreHaircut,,,,,,,,,,,,,,,  -    
29/03/2019,Other - Treausry Notes,Client_PostHaircut,,,,,,,,,,,,,,,  -    
29/03/2019,Other - Bank Guarantees,House_PreHaircut,,,,,,,,,,,,,,,  -    
29/03/2019,Other - Bank Guarantees,House_PostHaircut,,,,,,,,,,,,,,,  -    
29/03/2019,Other - Bank Guarantees,Client_PreHaircut,,,,,,,,,,,,,,,  -    
29/03/2019,Other - Bank Guarantees,Client_PostHaircut,,,,,,,,,,,,,,,  -    
