ReportDate,CCPClearingService,Description,Currency,6.2.1,6.2.2, 6.2.3 ,6.2.4,6.2.5,6.2.6,6.2.7,6.2.8,6.2.9,6.2.10,6.2.11,6.2.12,6.2.13,6.2.14
30/06/2017,ASXCL,House_PreHaircut,AUD,"102,385", -   ,"228,901,717","11,173,328", -   , -   , -   ,"28,750,999"," 299,324 ","38,767,928", -   , -   , -   ,
30/06/2017,ASXCL,House_PostHaircut,AUD,"102,385", -   ,"228,901,717","11,173,328", -   , -   , -   ,"28,750,999"," 299,324 ","29,958,030", -   , -   , -   ,
30/06/2017,ASXCL,Client_PreHaircut,AUD,"68,840", -   ,"153,904,991","7,512,530", -   , -   , -   ,"19,331,101"," 201,255 ","577,447,928", -   , -   , -   ,
30/06/2017,ASXCL,Client_PostHaircut,AUD,"68,840", -   ,"153,904,991","7,512,530", -   , -   , -   ,"19,331,101"," 201,255 ","461,420,955", -   , -   , -   ,
30/06/2017,Other - Floating Rate Notes,House_PreHaircut,,,,,,,,,,,,,,,"12,362,244.66"
30/06/2017,Other - Floating Rate Notes,House_PostHaircut,,,,,,,,,,,,,,,"12,362,244.66"
30/06/2017,Other - Floating Rate Notes,Client_PreHaircut,,,,,,,,,,,,,,,"8,311,913.01"
30/06/2017,Other - Floating Rate Notes,Client_PostHaircut,,,,,,,,,,,,,,,"8,311,913.01"
30/06/2017,Other – Negotiable Certificates of Deposit,House_PreHaircut,,,,,,,,,,,,,,,"12,315,890.41"
30/06/2017,Other – Negotiable Certificates of Deposit,House_PostHaircut,,,,,,,,,,,,,,,"12,315,890.41"
30/06/2017,Other – Negotiable Certificates of Deposit,Client_PreHaircut,,,,,,,,,,,,,,,"8,280,746.13"
30/06/2017,Other – Negotiable Certificates of Deposit,Client_PostHaircut,,,,,,,,,,,,,,,"8,280,746.13"
30/06/2017,Other – Promissory Notes,House_PreHaircut,,,,,,,,,,,,,,,"88,920,000.07"
30/06/2017,Other – Promissory Notes,House_PostHaircut,,,,,,,,,,,,,,,"88,920,000.07"
30/06/2017,Other – Promissory Notes,Client_PreHaircut,,,,,,,,,,,,,,,"59,786,497.16"
30/06/2017,Other – Promissory Notes,Client_PostHaircut,,,,,,,,,,,,,,,"59,786,497.16"
30/06/2017,Other - Treausry Notes,House_PreHaircut,,,,,,,,,,,,,,, -   
30/06/2017,Other - Treausry Notes,House_PostHaircut,,,,,,,,,,,,,,, -   
30/06/2017,Other - Treausry Notes,Client_PreHaircut,,,,,,,,,,,,,,, -   
30/06/2017,Other - Treausry Notes,Client_PostHaircut,,,,,,,,,,,,,,, -   
30/06/2017,Other - Bank Guarantees,House_PreHaircut,,,,,,,,,,,,,,, -   
30/06/2017,Other - Bank Guarantees,House_PostHaircut,,,,,,,,,,,,,,, -   
30/06/2017,Other - Bank Guarantees,Client_PreHaircut,,,,,,,,,,,,,,, -   
30/06/2017,Other - Bank Guarantees,Client_PostHaircut,,,,,,,,,,,,,,, -   
