ReportDate,CCPClearingService,Description,Currency,6.2.1,6.2.2, 6.2.3 ,6.2.4,6.2.5,6.2.6,6.2.7,6.2.8,6.2.9,6.2.10,6.2.11,6.2.12,6.2.13,6.2.14
31/12/2019,ASXCL,House_PreHaircut,AUD,"21,023", -   ,"128,862,710","5,365,872",   -     ,   -     , -   ,-,"7,953,739",  -    ,  -    ,  -    ,  -    ,
31/12/2019,ASXCL,House_PostHaircut,AUD,"21,023", -   ,"128,862,710","5,365,872",   -     ,   -     , -   ,-,"6,362,991",  -    ,  -    ,  -    ,  -    ,
31/12/2019,ASXCL,Client_PreHaircut,AUD,"29,743", -   ,"182,316,550","7,591,702",   -     ,   -     , -   ,-,"680,319,120",  -    ,  -    ,  -    ,  -    ,
31/12/2019,ASXCL,Client_PostHaircut,AUD,"29,743", -   ,"182,316,550","7,591,702",   -     ,   -     , -   ,-,"537,188,388",  -    ,  -    ,  -    ,  -    ,
31/12/2019,Other – Negotiable Certificates of Deposit,House_PreHaircut,,,,,,,,,,,,,,,"15,486,546"
31/12/2019,Other – Negotiable Certificates of Deposit,House_PostHaircut,,,,,,,,,,,,,,,"15,486,546"
31/12/2019,Other – Negotiable Certificates of Deposit,Client_PreHaircut,,,,,,,,,,,,,,,"21,910,556"
31/12/2019,Other – Negotiable Certificates of Deposit,Client_PostHaircut,,,,,,,,,,,,,,,"21,910,556"
31/12/2019,Other – Promissory Notes,House_PreHaircut,,,,,,,,,,,,,,,"73,693,742"
31/12/2019,Other – Promissory Notes,House_PostHaircut,,,,,,,,,,,,,,,"73,693,742"
31/12/2019,Other – Promissory Notes,Client_PreHaircut,,,,,,,,,,,,,,,"104,262,814"
31/12/2019,Other – Promissory Notes,Client_PostHaircut,,,,,,,,,,,,,,,"104,262,814"
31/12/2019,Other - Treausry Notes,House_PreHaircut,,,,,,,,,,,,,,,"3,411,530"
31/12/2019,Other - Treausry Notes,House_PostHaircut,,,,,,,,,,,,,,,"3,411,530"
31/12/2019,Other - Treausry Notes,Client_PreHaircut,,,,,,,,,,,,,,,"4,826,675"
31/12/2019,Other - Treausry Notes,Client_PostHaircut,,,,,,,,,,,,,,,"4,826,675"
