ReportDate,CCPClearingService,Description,Currency,6.2.1,6.2.2, 6.2.3 ,6.2.4,6.2.5,6.2.6,6.2.7,6.2.8,6.2.9,6.2.10,6.2.11,6.2.12,6.2.13,6.2.14
30/09/2016,ASXCL,House_PreHaircut,AUD,"75,915", -   ,"8,630,883","102,920,830", -   , -   , -   ,"46,411,446","1,786,959","9,285,791", -   , -   , -   ,
30/09/2016,ASXCL,House_PostHaircut,AUD,"75,915", -   ,"8,630,883","102,920,830", -   , -   , -   ,"46,411,446","1,786,959","6,500,054", -   , -   , -   ,
30/09/2016,ASXCL,Client_PreHaircut,AUD,"37,301", -   ,"4,240,776","50,570,056", -   , -   , -   ,"22,804,222","878,021","715,334,726", -   , -   , -   ,
30/09/2016,ASXCL,Client_PostHaircut,AUD,"37,301", -   ,"4,240,776","50,570,056", -   , -   , -   ,"22,804,222","878,021","570,763,578", -   , -   , -   ,
30/09/2016,Other - Floating Rate Notes,House_PreHaircut,,,,,,,,,,,,,,,"53,758,723"
30/09/2016,Other - Floating Rate Notes,House_PostHaircut,,,,,,,,,,,,,,,"53,758,723"
30/09/2016,Other - Floating Rate Notes,Client_PreHaircut,,,,,,,,,,,,,,,"26,414,299"
30/09/2016,Other - Floating Rate Notes,Client_PostHaircut,,,,,,,,,,,,,,,"26,414,299"
30/09/2016,Other – Negotiable Certificates of Deposit,House_PreHaircut,,,,,,,,,,,,,,,"73,135,298"
30/09/2016,Other – Negotiable Certificates of Deposit,House_PostHaircut,,,,,,,,,,,,,,,"73,135,298"
30/09/2016,Other – Negotiable Certificates of Deposit,Client_PreHaircut,,,,,,,,,,,,,,,"35,934,962"
30/09/2016,Other – Negotiable Certificates of Deposit,Client_PostHaircut,,,,,,,,,,,,,,,"35,934,962"
30/09/2016,Other – Promissory Notes,House_PreHaircut,,,,,,,,,,,,,,,"171,920,249"
30/09/2016,Other – Promissory Notes,House_PostHaircut,,,,,,,,,,,,,,,"171,920,249"
30/09/2016,Other – Promissory Notes,Client_PreHaircut,,,,,,,,,,,,,,,"84,472,857"
30/09/2016,Other – Promissory Notes,Client_PostHaircut,,,,,,,,,,,,,,,"84,472,857"
30/09/2016,Other - Bank Guarantees,House_PreHaircut,,,,,,,,,,,,,,, -   
30/09/2016,Other - Bank Guarantees,House_PostHaircut,,,,,,,,,,,,,,, -   
30/09/2016,Other - Bank Guarantees,Client_PreHaircut,,,,,,,,,,,,,,,"12,208,788"
30/09/2016,Other - Bank Guarantees,Client_PostHaircut,,,,,,,,,,,,,,,"12,208,788"
