ReportDate,CCPClearingService,4.1.1,4.1.2,4.1.3,4.1.4,4.1.5,4.1.6,4.1.7,4.1.8,4.1.9,4.1.10,4.2.1,4.4.1,4.4.2,4.4.4,4.4.8,5.1.1,5.2.1,5.3.1,5.3.2,5.3.3,5.3.4,6.3.1,6.4.4,6.5.1, 6.5.2 , 6.5.3 , 6.5.4 , 6.5.5 ,6.6.1,6.7.1,6.8.1,7.1.1,7.1.10,7.1.11,7.2.1,7.3.2,12.1.1,12.1.2,12.1.3,12.2.1,12.2.2,12.2.3,13.1.1,13.1.2,13.1.3,13.1.4,14.1.1,14.1.2,14.1.3,14.1.4,15.1.1,15.1.2, 15.2.1 , 15.2.2 , 15.2.3 , 15.2.4 , 15.2.5 ,15.2.6,15.2.7,15.3.1,15.3.2,16.1.1,16.1.2,16.2.1,16.2.2,16.2.3,16.2.4,16.2.5,16.2.6,16.2.7,16.2.9,16.2.10,16.2.11,16.2.12,16.2.13,16.2.14,16.2.17,16.2.18,16.2.19,16.3.1,16.3.2,17.1.1,17.2.1,17.4.1,18.1.1.1,18.1.1.2,18.1.1.3,18.1.2.1,18.1.2.2,18.1.2.3,18.1.2.4,18.1.3.1,18.1.3.1,18.4.1,18.4.2,18.4.3,19.1.1,19.1.2,19.1.3,19.1.4,20.1.1,20.2.1,20.3.1,20.4.1,20.4.2,20.4.3,20.5.1,20.6.1,20.7.1,20.7.2
30/09/2016,ASXCL,"250,000,000.00",0,0,0,0,0,0,0,0,0,0,Cover 2,3,0,0,http://www.asx.com.au/data/acceptable_stocks.pdf,0,99%,3,263,33,http://www.asx.com.au/regulation/regulatory-compliance/asx-clear.htm,http://www.asx.com.au/regulation/regulatory-compliance/asx-clear.htm,,,,,,"38,984,377.09","225,648,783.17","61,701,944.39",Cover 2,Yes,No priority,0,37,100.00%,0,0,100.00%,0,0,0,0,0,http://www.asx.com.au/regulation/regulatory-compliance/asx-clear.htm,100%,0,0,n/a,"35,000,000","85,539,013","908,328,124","302,217,695","606,110,429","10,451,635,457","6,627,534,844",Collateral posted by participants to cover ASX Clear margin obligations are held off the balance sheet.,n/a,21%,12%,"684,192,796.88",0,0.00%,0.02%,0.00%,1.88%,22.44%,0%,0%,0%,0%,0%,0%,10.12%,65.54%,99% 2 day VaR,Yes,0,0,0,99.80%,100%,Within 2 hours,12,25,0,0,0,21,16,36,1,n/a,0,0,44,10,34%,39%,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a,n/a
30/09/2016,ASXCL_ETO,,,,,,,,,,,,,,,,,,,,,,,,1169,"2,214,209.00",99.90%,"271,077.00","7,655.84",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/09/2016,ASXCL_Cash,,,,,,,,,,,,,,,,,,,,,,,,14,"8,095.00",99.80%,"3,074,005.20","519,812.68",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
