ReportDate,CCPClearingService,Description,Currency,6.2.1,6.2.2, 6.2.3 ,6.2.4,6.2.5,6.2.6,6.2.7,6.2.8,6.2.9,6.2.10,6.2.11,6.2.12,6.2.13,6.2.14
30/09/2017,ASXCL,House_PreHaircut,AUD," 1,996,438.54 ", -   ," 112,382,128.09 "," 19,455,410.85 ",  -    ,  -    ," 1,232,317.32 "," 3,413,801.47 "," 262,083.08 "," 19,786,440.81 ",  -    ,  -    ,  -    ,
30/09/2017,ASXCL,House_PostHaircut,AUD," 1,996,438.54 ", -   ," 112,382,128.09 "," 19,455,410.85 ",  -    ,  -    ," 1,232,317.32 "," 3,413,801.47 "," 262,083.08 "," 16,648,816.06 ",  -    ,  -    ,  -    ,
30/09/2017,ASXCL,Client_PreHaircut,AUD," 1,798,475.72 ", -   ," 101,238,542.85 "," 17,526,251.54 ",  -    ,  -    ," 1,110,123.22 "," 3,075,295.79 "," 236,095.45 "," 568,133,650.55 ",  -    ,  -    ,  -    ,
30/09/2017,ASXCL,Client_PostHaircut,AUD," 1,798,475.72 ", -   ," 101,238,542.85 "," 17,526,251.54 ",  -    ,  -    ," 1,110,123.22 "," 3,075,295.79 "," 236,095.45 "," 453,007,761.81 ",  -    ,  -    ,  -    ,
30/09/2017,Other - Floating Rate Notes,House_PreHaircut,,,,,,,,,,,,,,," 12,377,834.42 "
30/09/2017,Other - Floating Rate Notes,House_PostHaircut,,,,,,,,,,,,,,," 12,377,834.42 "
30/09/2017,Other - Floating Rate Notes,Client_PreHaircut,,,,,,,,,,,,,,," 11,150,473.32 "
30/09/2017,Other - Floating Rate Notes,Client_PostHaircut,,,,,,,,,,,,,,," 11,150,473.32 "
30/09/2017,Other – Negotiable Certificates of Deposit,House_PreHaircut,,,,,,,,,,,,,,," 19,570,228.53 "
30/09/2017,Other – Negotiable Certificates of Deposit,House_PostHaircut,,,,,,,,,,,,,,," 19,570,228.53 "
30/09/2017,Other – Negotiable Certificates of Deposit,Client_PreHaircut,,,,,,,,,,,,,,," 17,629,684.13 "
30/09/2017,Other – Negotiable Certificates of Deposit,Client_PostHaircut,,,,,,,,,,,,,,," 17,629,684.13 "
30/09/2017,Other – Promissory Notes,House_PreHaircut,,,,,,,,,,,,,,," 118,660,703.35 "
30/09/2017,Other – Promissory Notes,House_PostHaircut,,,,,,,,,,,,,,," 118,660,703.35 "
30/09/2017,Other – Promissory Notes,Client_PreHaircut,,,,,,,,,,,,,,," 106,894,547.24 "
30/09/2017,Other – Promissory Notes,Client_PostHaircut,,,,,,,,,,,,,,," 106,894,547.24 "
30/09/2017,Other - Treausry Notes,House_PreHaircut,,,,,,,,,,,,,,,  -    
30/09/2017,Other - Treausry Notes,House_PostHaircut,,,,,,,,,,,,,,,  -    
30/09/2017,Other - Treausry Notes,Client_PreHaircut,,,,,,,,,,,,,,,  -    
30/09/2017,Other - Treausry Notes,Client_PostHaircut,,,,,,,,,,,,,,,  -    
30/09/2017,Other - Bank Guarantees,House_PreHaircut,,,,,,,,,,,,,,,  -    
30/09/2017,Other - Bank Guarantees,House_PostHaircut,,,,,,,,,,,,,,,  -    
30/09/2017,Other - Bank Guarantees,Client_PreHaircut,,,,,,,,,,,,,,,  -    
30/09/2017,Other - Bank Guarantees,Client_PostHaircut,,,,,,,,,,,,,,,  -    
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
