ReportDate,CCPClearingService,Description,Currency,4.3.1,4.3.2,4.3.3,4.3.4,4.3.5,4.3.6,4.3.7,4.3.8,4.3.9,4.3.10,4.3.11,4.3.12,4.3.13,4.3.14
30/09/2017,ASXCL,PreHaircut,AUD,"1,724,928",0,"97,098,463","16,809,528",0,0,0,"1,064,726","2,949,534",226440.4862,0,0,0,
30/09/2017,ASXCL,PostHaircut,AUD,"1,724,928",0,"97,098,463","16,809,528",0,0,0,"1,064,726","2,949,534",226440.4862,0,0,0,
30/09/2017,Other - Floating Rate Notes,PreHaircut,AUD,,,,,,,,,,,,,,"10,694,482.44"
30/09/2017,,PostHaircut,AUD,,,,,,,,,,,,,,"10,694,482.44"
30/09/2017,Other - Negotiable Certificates on Deposit,PreHaircut,AUD,,,,,,,,,,,,,,"16,908,730.41"
30/09/2017,,PostHaircut,AUD,,,,,,,,,,,,,,"16,908,730.41"
30/09/2017,Other - Promissory Notes,PreHaircut,AUD,,,,,,,,,,,,,,"102,523,168.78"
30/09/2017,,PostHaircut,AUD,,,,,,,,,,,,,,"102,523,168.78"
30/09/2017,Other - Treasury Notes,PreHaircut,AUD,,,,,,,,,,,,,,0
30/09/2017,,PostHaircut,AUD,,,,,,,,,,,,,,0
